,Geboren,Verstorben,Beruf
"Roos, Johann (Untertheres)",,,Studium
"Rosenbusch, Johann Martin von",,1664,Pfleger
"Rostier, Peter",,,Studium
"Roth, Christoph Joseph von",,,Studium
"Rothenberger, Johann",,,Studium
"Rotichius, Sigismund",,,Studium
"Rudmann, Johann Michael",,,Studium
"Rummel, Johann Christian",,,Studium
"Rössler, Christoph",,,Studium
"Rüti, Johann",,,"Priester,Studium"
"Saher, Johann Konrad",,,Studium
"Salzgeber, Johann Jakob",,,"Studium,Priester"
"Samodossi, Simon",,,Geistlicher
"Sartor, Johann Konrad",,,Geistlicher
"Sartorius, Georg (Würzburg)",,,Studium
"Sattler, Johann Ludwig (Stuttgart)",,1693,"Rat,Studium,Jurist"
"Sattler, Samuel",,1669,"Gymnasium,Pfarrer"
"Sauer, Johann Georg (Würzburg)",,,Studium
"Scala, Anton",,,Studium
"Schalk, Johann (Mautner)",,,"Mautner,Pfleger"
"Schappberger, Georg Philipp",,,"Gerichtsschreiber,Richter"
"Scheck, Johann (Simonswald)",,,Studium
"Scheffer, Johann (Schweinfurt)",,,Studium
"Schell, Philipp (Würzburg)",,,Studium
"Schenk von Castell, Heinrich",,,"Komtur,Deutschordensritter"
"Schenk, Johann Heinrich (Strassburg)",,,Studium
"Schenz, Robert",,1669,"Studium,Zisterzienser,Mönch"
"Scherer, Bernhard Franz",,1714,"Studium,Kanzler,Rat"
"Scherer, Heinrich Andreas",,,Studium
"Scherer, Sebastian Anton",,1712,"Gymnasium,Musikdirektor"
"Scheucher, Michael",,,"Studium,Jesuitengymnasium"
"Schiffle, Konrad",,,"Pfarrer,Prämonstratenser,Mönch"
"Schiller, Wilhelm (Studium)",,,Studium
"Schilling, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Schindel, Franz Johann",,,Studium
"Schiviboda, Jakob",,,Studium
"Schlachter, Peter",,,"Augustinerchorherr,Kanoniker"
"Schleich von Haarbach, Georg Rudolph",,,Studium
"Schlieger, Matthias (Aachen)",,,Studium
"Schluderbacher, Leopold",,,Studium
"Schlüssel, Johann Michael",,,Studium
"Schlüsselfelder, Adam Rudolph",,,Studium
"Schmalzgruber, Johann Georg",,,Studium
"Schmederer, Johann",,,Studium
"Schmid, Augustin (Trutlaching)",,,Studium
"Schmid, David (Coburg)",,,Studium
"Schmid, Johann Andreas (Oberhaunstadt)",,,Priester
"Schmid, Johann Baptist (Studium, D22489)",,,"Studium,Syndikus"
"Schmid, Moritz (Solothurn)",,,Studium
"Schmidberger, Johann Martin",,,Priester
"Schmidlin, Johann Christoph (Stuttgart)",,,Studium
"Schmidlin, Johann Georg Franz",,,Studium
"Schmimd, Johann Jakob",,,Studium
"Schnell, Johann Franz (Studium)",,,Studium
"Schnell, Johann Georg (Studium)",,,Studium
"Schnepper, Isaak",,,Studium
"Schopf, Johann Elias",,,Studium
"Schoppmann, Peter",,,Studium
"Schott, Johann Jakob (Thann)",,,Studium
"Schranz, Michael",,,Studium
"Schreckenberger, Johann Peter (Wissembourg, Studium)",,,Studium
"Schrenk von Notzing, Bartholomäus",,,Studium
"Schrottenbach, Christoph Felix",,,Studium
"Schultheiss, Johann (Coburg, Studium)",,,Studium
"Schumpe, Johann Stephan",,,Studium
"Schuster, Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Schwabach, Georg Rudolph von",,,Studium
"Schwanberger, Melchior",,,"Priester,Studium"
"Schwendimann, Andreas (Luzern)",,,Studium
"Schönle, Franz",,,Studium
"Schöttel, Johann David",,,Studium
"Schöttel, Johann Friedrich",,,Studium
"Schübelin, Johann Sixt",,,"Studium,Rektor"
"Scotio, Jakob",,,Geistlicher
"Scultetus, Johann",,,
"Seckler, Nikolaus",,,Studium
"Sedelmeier, Georg (Landshut)",,,Studium
"Seehauser, Johann Georg",,,Studium
"Seia, Jakob",,,Geistlicher
"Seibert, Leonhard",,,Studium
"Seidel, Stephan",,,Studium
"Seidel, Thomas (Burghausen)",,,Studium
"Seiler, Johann (Studium, D3449)",,,"Studium,Jesuitengymnasium"
"Seiler, Johann Sebastian",,,"Studium,Jesuitengymnasium"
"Seitz, Johann (Ulm)",,,"Gymnasium,Studium"
"Seldner von Seldenhofen, Heinrich Hermann",,,"Kanoniker,Studium,Pfarrer"
"Sieferer, Johann",,,Studium
"Siegler, Johann Adolph",,,Studium
"Simon, Johann Erhard",,,Studium
"Simonibus, Jakob Anton",,,Geistlicher
"Sind, Vitus",,,Studium
"Siwohl, Johann Sigismund",,,Studium
"Soimurais, Johann",,,Studium
"Sommerer, Fridolin",1626,1674,"Benediktiner,Mönch"
"Spanholz, Johann Adam",,,Studium
"Spatz, Johann Leonhard",,,"Studium,Jesuitengymnasium"
"Spech, Thomas",,,Richter
"Spengler, Johann Georg (Konstanz, Studium)",,,"Studium,Rat"
"Speth, Franz Heinrich",,1719,"Pfarrer,Priester,Studium"
"Speth, Johann (Studium, D3443)",,,"Studium,Jesuitengymnasium"
"Spielmann, Johann Bernhard Emmanuel",1625,1696,"Kapuziner,Mönch"
"Spindler von Hofeck, Jakob Friedrich",,,Studium
"Spiring auf Fronberg, Wolfgang Freiherr von",,,"Pfleger,Richter,Falkenmeister"
"Stadler, Wolfgang Jakob",,,Studium
"Steckel, GEorg",,,Studium
"Steger, Johann (Oberhausen)",,,"Pfarrer,Studium"
"Steidel, Sebastian",,,Studium
"Steiner, Georg (Reuth)",,,Studium
"Steinmetz, Johann Stephan",,,Studium
"Steiter, Franz",,,Priester
"Stenico, Peter",,,Priester
"Stephan von Lindau, Stephan",,,"Kapuziner,Mönch"
"Stephan, Johann (Messkirch)",,,Studium
"Stettner, Wolfgang Balthasar",,,Studium
"Stier, Christian",,,Studium
"Strasser, Johann (Schlanders)",,,Studium
"Strauss, Michael (Rothenburg)",,1705,"Studium,Pfarrer"
"Streng, Georg (Würzburg)",,,Studium
"Streng, Lothar",,,Studium
"Strickrott, Cyriakus",,,Studium
"Stumpf, Johann Matthäus",,,Studium
"Suber, Johann",,,Studium
"Sutor, Michael (Augsburg)",,,"Pfarrer,Studium,Jesuitengymnasium"
"Tabor, Tobias Otto",,,Studium
"Tag, Georg",,,Studium
"Tanner, Johann (Mühldorf)",,,Studium
"Tapp, Johann Augustin",,1680,"Schreiber,Sekretär"
"Tarin, Leonhard",,,Studium
"Thoma, Johann (Waging)",,,Studium
"Thomas von Freiburg/Ü., Thomas",,,"Kapuziner,Mönch"
"Thüngen, Johann Samuel von",,,"Studium,Kanoniker"
"Tragel, Gerhard",,,Studium
"Trost, Johann Georg",,,Studium
"Tschanteni, Christoph",,,Studium
"Tucher von Oberndorf, Tobias",,,Studium
"Tucher, Johann Christoph (Nürnberg)",,,Studium
"Tümming, Abraham Valentin",,,Studium
"Türmer, Wolfgang",,,Studium
"Ulrich, Johann (Schweinfurt)",,,Studium
"Ungelter, Wolfgang Heinrich",,,"Studium,Jesuitengymnasium"
"Unrat, Michael",,,Studium
"Urfahrer, Oswald",,,Richter
"Ursinus, Johann (Strassburg)",,,Studium
"Utz, Andreas (Bamberg)",,,
"Varesco, Nikolaus",,,Geistlicher
"Vincenzi, Thomas von",,,Priester
"Vitricus, Matthias",,,Studium
"Viztum, Johann Ulrich",,,Studium
"Vogler, Johann Evangelist",,,Pfarrer
"Wagner, Adam (Volkach)",,,Studium
"Wagner, Gallus (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Wagner, Georg (Studium, D25352)",,,Studium
"Walch, Ignaz",,,Studium
"Waldhofer, Roman",,,"Mönch,Pfarrer,Benediktiner"
"Walter, Tobias (Donauwörth)",,1684,"Franziskaner,Mönch"
"Wanner, Nikolaus Andreas",,1651,Schreiber
"Weber, Andreas (Studium)",,,"Studium,Jesuitengymnasium"
"Weber, Gottfried (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Weber, Jakob (Staufen)",,,Studium
"Weckesser, Johann Michael",,,"Vikar,Geistlicher,Studium"
"Weichs, Johann (München)",,1650,Studium
"Weigel, Vitus Norbert",,,Studium
"Weiss, Johann (Studium, H37023)",,,Studium
"Weissbeck, Johann Georg",,,Studium
"Weitenauer, Johann Sebastian",,,Studium
"Weizenbeck, Johann Georg (Velden)",,,"Pfarrer,Geistlicher,Studium"
"Wellin, Johann Jakob",,,Studium
"Welz, Adam",,,Studium
"Wendelin, Thomas",,,"Studium,Kanoniker"
"Wenk, Sigismund von",,,Klosterrichter
"Wenzel, Georg (Schönegg)",,,Studium
"Werner, Bonaventura",,,"Prämonstratenser,Mönch,Pfarrer"
"Wetz, Georg Adam",,,Studium
"Wiedelmann, Johann (Eisfeld)",,,Studium
"Wiedemann, Johann (Pfarrer, B41358)",,,Pfarrer
"Wieland, Johann (Lohr)",,1689,"Gymnasium,Studium"
"Wieland, Kaspar (Ingolstadt)",,,Studium
"Wiereth, Ignaz",,,Studium
"Wimmer, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Winderd, Nikolaus",,,Studium
"Winzelmann, Andreas",,,Studium
"Wirtlin, Johann Jakob",,,Studium
"Wittinger, Lorenz",,,Studium
"Wolf von Metternich, Ignaz Freiherr von",,,Studium
"Wolf, Konrad (Münchberg)",,,Studium
"Wolpert, Georg (Krautheim)",,,Studium
"Woringer, Hubert",,,Studium
"Wunderle, Heinrich (Studium)",,,Studium
"Wurer, Michael",,,Pfarrer
"Wurz, Johann Daniel",,,Studium
"Zadra, Anton (Cis)",,,Priester
"Zand, Johann Martin",,,"Studium,Vogt,Jurist"
"Zech, Friedrich (Ulm)",,,"Gymnasium,Studium"
"Zei, Leutfried",,,"Benediktiner,Mönch"
"Zeller, Julius Heinrich von",,,"Studium,Jurist"
"Zepher von Rindlhof, Franz",,,Studium
"Ziegler, Johann Andreas (Nürnberg)",,,Studium
"Zillich, Georg",,,Studium
"Zimmermann, Balthasar (Feldkirch)",,,"Studium,Theologe"
"Zind, Kaspar Albert",,,"Studium,Jesuitengymnasium"
"Zini, Johann",,,Priester
"Zink, Johann Jakob",,,Studium
"Zorn, Dominik Georg",,,Studium
"Zorn, Johann Baptist",,1651,Studium
"Zuccalli, Bartholomäus",,,Geistlicher
"Zwölfer, Philipp",,1650,"Franziskaner,Mönch"
"Zünd, Johann Konrad (Basel)",,,Studium
"Zürcher, Johann Ulrich",,,Studium
"Öfele, Kaspar (Augsburg)",,,Studium
