,Geboren,Verstorben,Beruf
"Herbst, Kaspar (Equarhofen)",,,Studium
"Herdesianus, Johann Theodor",,,Studium
"Herdesianus, Thomas",,,Studium
"Herle, Konrad (Biberach)",,,"Studium,Priester,Pfarrer"
"Herrenschmid, Gottfried",,,Studium
"Herrenschrettel, Sebastian",,,Studium
"Hertel, Johann (Ansbach)",,,Studium
"Herzog, Johann (Geistlicher)",,,Geistlicher
"Hess, Georg (Munderkingen, Studium)",,,Studium
"Hess, Martin (Luppenhofen)",,,Studium
"Hesselbach, Johann (Biedenkopf)",,,Studium
"Hetear, Hieronymus",,,Priester
"Hett, Jakob (1603)",1603,1661,"Benediktiner,Mönch"
"Hett, Jakob (Benediktiner)",,1661,"Benediktiner,Mönch"
"Hetzler, Markus",,,Studium
"Heumeier, Johann",,,"Jesuitengymnasium,Studium"
"Heuserer, Johann Christoph",,,Studium
"Hickmann, Julius",,,Studium
"Hiegler, Jakob",,,Studium
"Hildebrand, Andreas (Preussen)",,,Studium
"Hildebrand, Jakob (Geistlicher)",,,Geistlicher
"Hill, Urban",,,Studium
"Hillmeier, Wolfgang (Berg)",,1665,"Mönch,Benediktiner,Studium"
"Hilzensauer, Georg (Innsbruck, Priester)",,,Priester
"Himbel, Dietrich",,,Geistlicher
"Hinnel, Johann",,,Studium
"Hirschau in Hirschberg, Kaspar von",,1653,"Studium,Kanoniker"
"Hirz, Bernhardin",,1619,"Mönch,Franziskaner"
"Hochweiler, Heinrich","1581 <sup>JL</sup>",1649,"Zisterzienser,Mönch,Priester"
"Hofa, Michael",,,Studium
"Hofer, Martin (Obertilliach)",,,"Priester,Studium"
"Hoffmann, Jonas (Oettingen)",,,Studium
"Hoffmann, Philipp (Münchberg)",,,Studium
"Hofstetter, Jeremias (Reichenhall)",,,Studium
"Hofstetter, Matthäus",,,Jesuitengymnasium
"Holdingen, Schweighard von",,1640,"Studium,Geistlicher,Kanoniker"
"Hollenbach, Johann",,,Studium
"Holzschuher, Vitus Engelhard",,,"Studium,Jurist"
"Homenber, Johann",,,"Benediktiner,Mönch"
"Hopp, Martin",,,Studium
"Hopp, Urban",,,Studium
"Horn, Jodocus",,,Studium
"Hornstein, Hugo Theodor von",,1610,"Studium,Franziskaner,Mönch"
"Hornstein, Sigismund von (Sigmaringen)",,1631,"Kanoniker,Studium"
"Hornung, Christian",,,Studium
"Huber, Daniel (Krozingen)",,,"Priester,Studium"
"Huber, Georg (Stetten)",,1636,"Priester,Pfarrer"
"Huber, Johann (Pfarrer, E5991)",,,Pfarrer
"Huber, Sebastian (Kocherstetten)",,,Studium
"Hulsow, Albert",1583,1632,Jesuit
