,Geboren,Verstorben,Beruf
"Schmid, Clemens (1644)",1644,1698,"Augustinereremit,Mönch"
"Schmid, Hieronymus Johann",,,"Studium,Augustinereremit,Mönch"
"Schmid, Johann Evangelist German",1718,1806,"Studium,Augustinereremit,Mönch"
"Schmid, Johann Martin Nikolaus Leonhard",1728,1811,"Augustinereremit,Mönch,Studium"
"Schmid, Johann Philipp Severus",1676,1748,"Augustinereremit,Mönch"
"Schmid, Jordan (1688)",1688,1697,"Augustinereremit,Mönch"
"Schmid, Jordan (1691)",1691,1736,"Augustinereremit,Mönch"
"Schmid, Joseph Corbinian",1739,1800,"Studium,Augustinereremit,Mönch"
"Schmid, Joseph Peter Cornelius",1758,1820,"Augustinereremit,Mönch"
"Schmid, Kaspar Georg",1640,1717,"Augustinereremit,Mönch"
"Schmid, Lorenz Hilarius",1743,,"Studium,Augustinereremit,Mönch"
"Schmid, Lorenz Sebald",1707,1759,"Augustinereremit,Mönch"
"Schmid, Matthäus Wenceslaus",1735,,"Studium,Augustinereremit,Mönch"
"Schmid, Melchior (1698)",1698,1769,"Augustinereremit,Mönch"
"Schmid, Moritz (Augustinereremit)",,1689,"Augustinereremit,Mönch"
"Schmid, Peter (1688)",1688,,"Augustinereremit,Mönch"
"Schmid, Philibert",,,"Augustinereremit,Mönch,Pfarrer"
"Schmid, Trudpert",1740,1808,"Augustinereremit,Mönch"
"Schmid, Wilhelm (1682)",1682,,"Augustinereremit,Mönch"
"Schmider, Johann Kaspar Prothasius",1718,1772,"Augustinereremit,Mönch,Studium"
"Schnaus, Georg Sigismund Elias",1733,1804,"Studium,Augustinereremit,Mönch,Pfarrer"
"Schneid, Franz Anton Melchior",1698,1769,"Augustinereremit,Mönch,Geistlicher,Schüler"
"Schneider, Johann Rudolph Benedikt",1670,1704,"Augustinereremit,Mönch"
"Schoder, Johann Bernhard",1643,1719,"Augustinereremit,Mönch,Studium"
"Schornbrosch, Johann",,,"Augustinereremit,Mönch"
"Schott, Kaspar (Augustinereremit)",,1704,"Augustinereremit,Mönch"
"Schramm, Georg Konrad Hilarius",1697,1768,"Augustinereremit,Mönch"
"Schreffel, Matthias Hugolin",1674,,"Studium,Augustinereremit,Mönch,Prior"
"Schreiber, Clemens",,,"Studium,Augustinereremit,Mönch"
"Schreier, Anton Hermann",1719,1780,"Augustinereremit,Mönch"
"Schreier, Friedrich Franz",,,"Studium,Augustinereremit,Mönch"
"Schreiner, Anton Amandus",1747,1819,"Studium,Augustinereremit,Mönch"
"Schreiner, Johann Valentin",1688,1753,"Augustinereremit,Mönch"
"Schrenk, Bonaventura von",,,"Studium,Augustinereremit,Mönch"
"Schriem, Nikolaus",1650,1672,"Augustinereremit,Mönch,Pfarrer,Studium"
"Schrobenhauser, Benno Athanasius",1752,1826,"Studium,Augustinereremit,Mönch"
"Schroff, Joseph Anton Simplician",1749,1821,"Studium,Augustinereremit,Mönch"
"Schubert, Johann Valentin Totnan",1717,1772,"Augustinereremit,Mönch"
"Schubert, Wolf Konrad Wolfgang",1641,1720,"Augustinereremit,Mönch"
"Schuhmann, Johann Friedrich",1696,1762,"Augustinereremit,Mönch,Studium"
"Schuler, Bonifatius",,1683,"Augustinereremit,Mönch"
"Schultheiss, Albert (Pfullendorf)",,,"Studium,Augustinereremit,Mönch"
"Schultheiss, Bernhard Kaspar Ambrosius",1722,1787,"Augustinereremit,Mönch"
"Schultheiss, Heinrich (Augustinereremit)",,1670,"Augustinereremit,Mönch"
"Schultheiss, Johann Franz Xaver Bernhard",1661,,"Studium,Augustinereremit,Mönch"
"Schultheiss, Thomas (1659)",1659,1711,"Augustinereremit,Mönch,Studium"
"Schuster, Anton Albertin",,1720,"Studium,Augustinereremit,Mönch"
"Schuster, Anton Joseph",1697,1749,"Augustinereremit,Mönch"
"Schuster, Aurelius",,1668,"Augustinereremit,Mönch"
"Schuster, Johann (Augustinereremit)",,,"Augustinereremit,Mönch,Pfarrer"
