,Geboren,Verstorben,Beruf
"Metternich, Wilhelm Freiherr von",,,"Jesuitengymnasium,Studium"
"Metzger, Johann (Breisach)",,,Studium
"Metzger, Johann Marquard",,,Studium
"Meuster, Matthias",,,Studium
"Mittelhamer, Barnabas",,,Studium
"Mittermeier, Wolfgang",,,Studium
"Mock, Georg (Eichsfeld)",,,Studium
"Mohr von Lichteneck, Johann Friedrich",,,Studium
"Mohr, Johann Georg (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Montalto, Christoph",,,Studium
"Moser, Adam (Mattenkofen)",,,Studium
"Murmann, Johann Kaspar",,,"Studium,Jesuitengymnasium,Franziskaner,Mönch"
"Murmann, Pankraz",,,Notar
"Müller, Johann (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Müller, Johann Jakob (Rouffach)",,,Studium
"Müller, Johann Sebastian (Amberg)",,,Studium
"Müller, Kaspar (Baden)",,,Studium
"Müller, Melchior (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Müller, Paul (Hof)",,,Studium
"Münsinger, Balthasar",,,Studium
"Münster, Johann Joachim",,,Studium
"Necker, Gabriel",,,
"Neiding, Johann (Pfarrer)",,,Pfarrer
"Nelkening, Johann",,,Studium
"Nessler, Johann Christoph",,,"Pfarrer,Studium"
"Neuhammer, Paul",,,Studium
"Niederhauser, Christoph",,,Studium
"Nissel, Bartholomäus",,,Studium
"Nägele, Achatius (Landshut)",,1713,"Franziskaner,Mönch"
"Oberbacher, Franz",,,Studium
"Oberrieder, Martin",,,Studium
"Obmann, Sebastian","1527 <sup>JL</sup>",1647,Studium
"Odontius, Johann Konrad",,,Studium
"Offenheim zu Seibersdorf, Johann Ignaz",,,Studium
"OhlenschlüEer, Johann Georg",,,Studium
"Pankraz, Johann (Furth)",,,Pfarrer
"Parsdorfer, Paul",,,Spitalpfleger
"Parz, Jakob",,,Pflegsverwalter
"Pasini, Maximilian",,,Geistlicher
"Passy, Johann Gotthard",,,Priester
"Peino, Johann Anton",,,"Studium,Jesuitengymnasium"
"Petermann, Johann (Nürnberg)",,,"Studium,Geistlicher,Prediger"
"Pfalzer, Johann Georg",,,"Studium,Jesuitengymnasium"
"Pfeffel, Matthäus",,,Studium
"Pfister, Philipp Jakob (Pflegsverwalter)",,,Pflegsverwalter
"Pfistermeister, Christoph",,,Studium
"Pflanzmann, Felix (Hallein)",,,Studium
"Pichler, Balthasar (Tirol)",,,Studium
"Pistorini, Dominik",,,"Kammerdiener,Jesuitengymnasium,Studium"
"Pistorini, Horaz",,,"Studium,Jesuitengymnasium"
