,Geboren,Verstorben,Beruf
"Brönner, Anton Kaspar",1749,1801,"Vikar,Geistlicher,Studium,Franziskaner,Mönch"
"Brückel, Arsenius",1686,1720,"Franziskaner,Mönch"
"Brückner, Walter Wallerich",1650,1734,"Mönch,Franziskaner"
"Brüderle, Paul Anton Torellus",1715,1786,"Studium,Franziskaner,Mönch"
"Bscheider, Clarentius",1742,1775,"Mönch,Franziskaner"
"Bscheider, Gratus",1746,1812,"Mönch,Franziskaner,Guardian"
"Buber, Georg Adrian",1651,1689,"Studium,Franziskaner,Mönch"
"Buber, Lorenz Augustin",1631,1708,"Studium,Franziskaner,Mönch"
"Bucher, Auraeus",1748,1772,"Franziskaner,Mönch"
"Buchfelder, Johann Georg Manuel",1715,1764,"Franziskaner,Mönch"
"Buchmeier, Felix Wolfgang Philotheus",1711,1767,"Franziskaner,Mönch"
"Buchner, Christoph Simon",1707,,"Franziskaner,Mönch"
"Buchner, Franz Xaver Joseph",1746,1823,"Studium,Franziskaner,Mönch"
"Buchner, Johann Markus Monitor",1703,1765,"Studium,Franziskaner,Mönch,Provinzial"
"Buchner, Johann von Kreuz Johann",1747,1794,"Franziskaner,Mönch"
"Buchner, Joseph Johann",1744,1823,"Studium,Franziskaner,Mönch"
"Buchner, Justus",1734,1766,"Franziskaner,Mönch"
"Buchner, Linus",1700,1750,"Franziskaner,Mönch"
"Buchner, Theofried",1727,1764,"Franziskaner,Mönch"
"Buchs, Andreas Avellinus Andreas von Avellino",1713,1756,"Franziskaner,Mönch"
"Buchs, Franz Anton Andreas von Avellino",1713,,"Franziskaner,Mönch"
"Buchs, Johann Balthasar Theobald",1712,1769,"Studium,Franziskaner,Mönch"
"Buchs, Johann Michael Theobald",1711,,"Franziskaner,Mönch,Studium"
"Buchseder, Franz Ignaz Methodius",1719,1745,"Franziskaner,Mönch"
"Buck, Andreas Alexius",1613,1634,"Studium,Franziskaner,Mönch"
"Buck, Angelinus",1693,1760,"Mönch,Franziskaner"
"Buck, Bernhardin",,,"Franziskaner,Mönch"
"Buck, Franz Xaver Ignaz Gregor Magnus Gregor",1714,1782,"Franziskaner,Mönch"
"Buck, Georg Patritius Cyriakus",1624,1664,"Mönch,Franziskaner,Kanoniker,Studium,Pfarrer,Schwabmühlhausen,Augustinerchorherr"
"Buck, Johann Georg",,,"Studium,Franziskaner,Mönch"
"Buck, Patritius",1630,,"Mönch,Franziskaner"
"Buck, Remigius (Mönch)",,1616,"Mönch,Franziskaner"
"Buck, Vitus Anton Didacus",1742,1786,"Studium,Franziskaner,Mönch"
"Buelach, Franz Wilhelm",1698,1723,"Mönch,Franziskaner,Studium"
"Buemann, Christinus",1755,1814,"Mönch,Franziskaner"
"Buff, Fulgentius",,1680,"Mönch,Franziskaner,Guardian"
"Buhlmann, Franz Heinrich Kasimir",1720,1773,"Franziskaner,Mönch"
"Buhlmann, Nikolaus",,,"Studium,Franziskaner,Mönch"
"Bullinger, Lambert",,,"Mönch,Franziskaner"
"Bummer, Joseph Willibald Ubertin",1736,1789,"Franziskaner,Mönch,Studium"
"Burgeck, Heinrich (Mönch)",,1615,"Mönch,Franziskaner"
"Burgeier, Thomas",1608,,"Priester,Franziskaner,Mönch"
"Burgel, Anton",,1631,"Franziskaner,Mönch"
"Burger, Coelestin",1615,1685,"Geistlicher,Franziskaner,Mönch"
"Burgholzer, Martin",,1695,"Franziskaner,Mönch"
"Burgmann, Johann Martin",1703,1751,"Franziskaner,Mönch"
"Burgmann, Joseph Martin",1703,1751,"Studium,Franziskaner,Mönch"
"Burgmeier, Franz Joseph Servilian",1691,1770,"Studium,Franziskaner,Mönch"
"Burgmeier, Jakob Leontius",1708,1790,"Studium,Franziskaner,Mönch"
"Burgstaller, Pius",1687,,"Franziskaner,Mönch"
"Buri, Balthasar",,1599,"Franziskaner,Mönch"
"Burkhart, Ananias",1671,1734,"Mönch,Franziskaner"
"Burkhart, Bonifatius (1656, Bamberg)",1656,1703,"Mönch,Franziskaner"
"Burkhart, Dorotheus",1721,1763,"Mönch,Franziskaner"
"Burkhart, Felix (1773)",1773,1840,"Mönch,Franziskaner"
"Burkhart, Gumpert",1748,1812,"Mönch,Franziskaner"
"Burkhart, Ignaz (Buxheim)",,1718,"Franziskaner,Mönch"
"Burkhart, Joseph Felix Thaddäus Anton",,,"Schüler,Franziskaner"
"Burkhart, Julian",1744,1800,"Mönch,Franziskaner"
"Burkhart, Leonhard Theodorich",1717,1743,"Franziskaner,Mönch"
"Burkhart, Matthias (1737)",1737,1811,"Franziskaner,Mönch"
"Burkhart, Matthias Matthäus Paulin",1783,1829,"Studium,Franziskaner,Mönch,Pfarrer"
"Burkhart, Pacificus",,,"Mönch,Franziskaner"
"Burkhart, Patritius",1662,1710,"Mönch,Franziskaner"
"Burkhart, Silvester",,1698,"Franziskaner,Mönch"
"Burmann, Balthasar",1659,1727,"Studium,Franziskaner,Mönch"
"Bämerle, Georg",,,"Mönch,Franziskaner"
"Bärtle, Thomas Sulpitius",1658,1724,"Studium,Franziskaner,Mönch"
"Böckle, Wunibald",1661,1736,"Franziskaner,Mönch"
"Bögle, Bonagratia",1774,,"Mönch,Franziskaner"
"Böhem, Jucundinus",1697,1743,"Mönch,Franziskaner"
"Böhm, Adolph",1627,1684,"Mönch,Franziskaner"
"Böhm, Basilius (Mönch)",,1685,"Mönch,Franziskaner"
"Böhm, Herculan",1659,,"Franziskaner,Mönch"
"Böhm, Liberatus",1687,1762,"Mönch,Franziskaner"
"Böhm, Xaver",1652,1727,"Mönch,Franziskaner,Guardian"
"Böll, Bonaventura",,1648,"Franziskaner,Mönch"
"Böll, Ernst",1692,1759,"Franziskaner,Mönch"
"Böll, Philipp Jakob Quintilian",1708,,"Franziskaner,Mönch"
"Böll, Quintilian",1709,1769,"Franziskaner,Mönch"
"Böll, Saturnin",1726,1784,"Mönch,Franziskaner"
"Böll, Theodul",1719,1746,"Franziskaner,Mönch"
"Börlin, Sebastian",,1602,"Mönch,Franziskaner"
"Bösel, Leodegar",1722,1755,"Franziskaner,Mönch"
"Bücheler, Bonaventura",,,"Mönch,Franziskaner"
"Büchner, Innozenz",,1687,"Mönch,Franziskaner"
"Bühler, Anton (1665)",1665,1704,"Mönch,Franziskaner"
"Bühler, Franz Verus",1700,1766,"Schüler,Franziskaner,MÖnch"
"Bühler, Johann (Mönch)",,1591,"Mönch,Franziskaner"
"Bühler, Johann Georg Chrysanthus",1655,1713,"Studium,Mönch,Franziskaner"
"Bühler, Norbert",,1733,"Franziskaner,Mönch"
"Bühlmann, Ferdinand",,,"Studium,Franziskaner,Mönch"
"Bühlmeier, Johann Georg Lucidus",1707,1769,"Studium,Franziskaner,Mönch"
"Büntiner, Joseph (Franziskaner)",,,"Franziskaner,Mönch"
"Bürger, August Cassian",1629,1658,"Studium,Franziskaner,Mönch"
"Bürgisser, Anton",,,"Mönch,Franziskaner,Guardian"
"Büschele, Magnus",,1615,"Mönch,Franziskaner"
"Büttiker, Ursus Jakob",,,"Studium,Franziskaner,Mönch"
"Büttner, Smaragd",1707,1785,"Mönch,Franziskaner"
"Call, Paul Johann Nepomuk",1734,1782,"Studium,Franziskaner,Mönch"
"Calmelet, Franz Benedikt",1620,1669,"Franziskaner,Mönch,Studium"
"Camerarius, Ferdinand (Mönch)",,1594,"Mönch,Franziskaner"
"Cameringo, Julian",1610,,"Franziskaner,Mönch"
"Campanus, Viktorin",1764,1820,"Mönch,Franziskaner"
"Campensis, Hieronymus",,1658,"Mönch,Franziskaner"
"Campo, Johann",,1634,"Franziskaner,Mönch"
"Canif, Johann",,,"Minorit,Franziskaner,Mönch"
"Carol, Jeremias",1675,1734,"Mönch,Franziskaner"
"Castel, Rufin",1648,1704,"Mönch,Franziskaner"
"Castell, Heinrich (1663)",1663,,"Mönch,Franziskaner"
"Catan, Johann Joseph Gerold",,1736,"Franziskaner,Mönch,Studium"
"Cham, Franz Xaver Ignaz Hermann",1712,,"Franziskaner,Mönch"
Cherubin,,,"Franziskaner,Mönch"
"Choler, Kaspar",,1615,"Mönch,Franziskaner,Poenitentiar,Provinzial,Guardian,Studium"
"Chrisman, Lorenz Philipp Nerius",1751,1810,"Mönch,Franziskaner,Guardian,Studium"
"Christel, Berthold",1675,1745,"Franziskaner,Mönch"
"Christiani, Peter (Breslau)",,"1483 <sup>JL</sup>","Franziskaner,Mönch,Guardian"
"Christoph (Franziskaner)",,,"Franziskaner,Mönch"
"Christoph (Schwaz)",,"1558 <sup>JL</sup>","Franziskaner,Mönch"
"Chrysmar, Damascenus",1701,1769,"Mönch,Franziskaner"
Chrysogonus,,,"Franziskaner,Mönch"
"Claas, Adam",1685,1736,"Mönch,Franziskaner"
"Class, Johann Jakob Firmian",1713,1768,"Franziskaner,Mönch"
"Class, Johann Peter Castulus",1623,1671,"Studium,Franziskaner,Mönch"
"Class, Lorenz Nilus",1713,1768,"Franziskaner,Mönch"
"Class, Matthäus Anton Veranus",1730,1799,"Studium,Franziskaner,Mönch"
"Clement, Blasius",1688,1731,"Franziskaner,Mönch"
"Clement, Johann Jakob Theodor",1721,1758,"Studium,Franziskaner,Mönch"
"Coburg, Friedrich von (Coburg)",,,"Franziskaner,Mönch,Guardian"
"Coburg, Pankraz von",,"1532 <sup>JL</sup>","Franziskaner,Mönch"
"Collie, Franz Joseph Eucarp",1700,1739,"Schüler,Studium,Franziskaner,Mönch"
"Collie, Johann Anton Geminian",1706,1781,"Schüler,Franziskaner,Mönch"
"Conci, Bonaventura",,1654,"Franziskaner,Mönch"
"Conta, Illuminat",1728,1809,"Mönch,Franziskaner"
"Corand, Franz Anton",,,"Studium,Franziskaner,Mönch"
"Corarius, Didacus",,1693,"Franziskaner,Mönch"
"Corber, Johann",,,"Franziskaner,Mönch"
"Cornett, Sophronius",1741,1800,"Mönch,Franziskaner"
"Corona, Stephan von",,,"Franziskaner,Mönch"
"Cranendonk, Johann von",,1636,"Mönch,Franziskaner,Provinzial"
"Cremens, Ignaz Benno Abundantius",1698,1741,"Studium,Franziskaner,Mönch"
"Crispin, Johann Reinhard",,,"Studium,Franziskaner,Mönch"
"Culinas, Johann Wolfgang Thomas",1688,1745,"Franziskaner,Mönch,Provinzial,Studium"
"Cuprian, Johann Anton Bernhard",,1761,"Franziskaner,Mönch,Studium"
"Cura, Michael",,1624,"Mönch,Franziskaner"
Cyprian,,,"Franziskaner,Mönch"
"Dachs, Thomas Joseph Damian",1665,1726,"Studium,Franziskaner,Mönch"
"Dachsenberger, Simon Judas Thaddäus Osmund",1715,1780,"Franziskaner,Mönch"
"Daffelmeier, Georg Onophrius",1714,,"Franziskaner,Mönch"
"Daffinger, Franz Joseph Pergentinus",1707,1742,"Franziskaner,Mönch"
"Dallmeier, Adrian",,1667,"Franziskaner,Mönch"
"Dambach, Albin",1666,1724,"Mönch,Franziskaner"
Damian,,,"Franziskaner,Mönch"
"Damm, Ananias",1705,1758,"Mönch,Franziskaner"
"Damm, Petronius",1686,1711,"Mönch,Franziskaner"
"Dandel, Benedikt",1756,1800,"Franziskaner,Mönch"
"Dangel, Ambrosius",,,"Franziskaner,Mönch"
"Daniel (Rovereto)",,,"Franziskaner,Mönch"
"Danzer, Franz Anton Adam",1720,1762,"Franziskaner,Mönch,Studium"
"Dasenberger, Maximilian",1722,1709,"Mönch,Franziskaner"
"Datz, Johann Thomas Sebastian",1731,1792,"Franziskaner,Mönch,Studium"
"Daud, Johann",,,"Studium,Franziskaner,Mönch"
"David (Cognola)",,,"Franziskaner,Mönch"
"David (Schwaz)",,,"Franziskaner,Mönch"
"DeCrignis, Walbert",1728,1783,"Mönch,Franziskaner"
"Debano, Bernhardin",1741,1806,"Mönch,Franziskaner"
"Deber, Fulgentius",1672,1743,"Mönch,Franziskaner,Guardian"
"Deber, Severian",1692,1742,"Mönch,Franziskaner"
"Deck, Ioscius",1642,1695,"Mönch,Franziskaner"
"Decker, Chrysogonus",1773,1829,"Mönch,Franziskaner"
"Decker, Ivo",1740,1813,"Mönch,Franziskaner"
"Decker, Johann Theoderich",,,"Mönch,Franziskaner"
"Deckert, Jakob Albert Anton",1685,1751,"Schüler,Franziskaner,Mönch"
"Decrignis, Cölestin",1749,1835,"Mönch,Franziskaner,Guardian"
"Dedell, Lucian",1735,1806,"Mönch,Franziskaner"
"Deffner, Ferdinand Onophrius",1725,1759,"Studium,Franziskaner,Mönch"
"Degen, Gottfried",,,"Mönch,Franziskaner"
"Degen, Melchior (1679)",1679,1733,"Mönch,Franziskaner"
"Degenmeier, Johann Bernhard Wilhelm Lambert",1708,1743,"Studium,Franziskaner,Mönch"
"Deim, Angelus",1692,1720,"Franziskaner,Mönch"
"Deim, Johann Nepomuk von",1704,1772,"Franziskaner,Mönch"
"Deininger, Anton Hilarius",1708,1747,"Studium,Franziskaner,Mönch"
"Deininger, Gottfried",,1739,"Franziskaner,Mönch"
"Deininger, Ulrich (Studium)",,,"Studium,Franziskaner,Mönch"
"Deis, Lucian",1707,1761,"Mönch,Franziskaner"
"Deis, Remigius",,,"Franziskaner,Mönch,Pfarrer"
"Deis, Severus",1733,1798,"Franziskaner,Mönch"
"Deischler, Konrad",1626,1700,"Mönch,Franziskaner"
"Deisel, Friedrich Franz Xaver",,,"Studium,Franziskaner,Mönch"
"Deisenberger, Johann Jakob Hermenegild",,1716,"Studium,Franziskaner,Mönch"
"Deisenseher, Hugolin",,1713,"Franziskaner,Mönch"
"Deiser, Chrysolog",1701,1762,"Franziskaner,Mönch"
"Deiserer, Thomas Anton",1717,1772,"Franziskaner,Mönch,Studium"
"Delajo, Franz Vinzenz Felix",1749,1825,"Studium,Franziskaner,Mönch"
"Deldiano, Maximilian Laurin",1712,1765,"Franziskaner,Mönch"
"Deller, Franz",1765,,"Mönch,Franziskaner,Geistlicher,Pfarrer"
"Deller, Rogatus",1709,1743,"Franziskaner,Mönch"
"Dellinger, Archangelus",,1675,"Franziskaner,Mönch"
"Dellinger, Bernhard",1748,,"Mönch,Franziskaner"
"Dellinger, Eutropius",1664,1700,"Mönch,Franziskaner"
"Dellinger, Ludwig",,1654,"Mönch,Franziskaner"
"Dellinger, Stephan",,,"Studium,Franziskaner,Mönch"
"Delon, Reginald",1621,1772,"Mönch,Franziskaner"
"Demleitner, Venantius",1656,1722,"Franziskaner,Mönch"
"Demmel, Albert (Kelheim)",,1634,"Franziskaner,Mönch"
"Demmel, Johann (Mönch)",,,"Mönch,Franziskaner"
"Demmer, Franz Georg Anton Juniper",1726,1792,"Schüler,Franziskaner,Mönch"
"Demmer, Paschalis",1703,1765,"Mönch,Franziskaner"
"Dempf, Ignaz Johann Fortunat",1679,1749,"Mönch,Franziskaner,Studium,Prediger"
"Dempf, Theophil",1711,1782,"Mönch,Franziskaner"
"Denifle, Zacharias Franz Xaver Karl Prosper",1710,1781,"Franziskaner,Mönch"
"Denkel, Johann Lorenz Arnold Arnulf",1703,1783,"Studium,Franziskaner,Mönch"
"Denner, Marcellus",1672,1728,"Mönch,Franziskaner"
"Denninger, Leonhard",,,"Studium,Franziskaner,Mönch"
"Denreiter, Anton Mansuetus",1648,1709,"Studium,Schüler,Franziskaner,Mönch"
"Denreiter, Severian",1688,1730,"Franziskaner,Mönch"
"Denzler, Eusebius",,,"Studium,Franziskaner,Mönch"
Deodat,,,"Franziskaner,Mönch"
"Depra, Peter Ignaz Darius",1717,1753,"Franziskaner,Mönch"
"Depra, Ulpian",1700,,"Franziskaner,Mönch"
"Dereat, Castus",1739,1803,"Franziskaner,Mönch"
"Dereat, Darius",1735,1780,"Franziskaner,Mönch"
"Derfues, Prokop",1726,1796,"Mönch,Franziskaner"
"Derlet, Isidor",1678,1725,"Mönch,Franziskaner"
"Derlet, Salvinus",1696,1753,"Mönch,Franziskaner"
"Dermis, Eugen",,,"Franziskaner,Mönch"
"Deschamps, Johann Michael Vinzenz",1707,1771,"Studium,Franziskaner,Mönch"
Desiderius,,,"Studium,Franziskaner,Mönch"
"Detter, Clementin",1669,1719,"Franziskaner,Mönch"
"Detterle, Peter",1749,1798,"Franziskaner,Mönch"
"Deuber, Guido",1735,1808,"Mönch,Franziskaner"
"Deubler, Desiderius",,,"Franziskaner,Mönch,Pfarrer"
"Deubler, Theodor",1717,1776,"Mönch,Franziskaner"
"Deuster, Willehad",,1702,"Franziskaner,Mönch"
"Deuter, Valerius",1751,1810,"Mönch,Franziskaner"
"Deutinger, Michael (Landshut, Franziskaner)",,1647,"Franziskaner,Mönch"
"Diacasser, Martin",,,"Studium,Franziskaner,Mönch"
Didacus,,,"Franziskaner,Mönch"
"Didner, Relandinus",1711,1742,"Mönch,Franziskaner"
"Didusch, Johann Jakob Peter Baptist",1740,1778,"Studium,Franziskaner,Mönch"
"Diegner, Pius",1710,,"Franziskaner,Mönch"
"Diemeier, Athanasius",,1634,"Franziskaner,Mönch"
"Diemeier, Damasus",,1658,"Franziskaner,Mönch"
"Diemeier, Tobias",,,"Mönch,Franziskaner"
"Diemer, Felician",,1649,"Franziskaner,Mönch"
"Diemer, Leopold",,1665,"Franziskaner,Mönch"
"Diener, Franz Karl Parmenius",1729,1765,"Studium,Franziskaner,Mönch"
"Dienstbeck, Barnabas",1683,1748,"Mönch,Franziskaner"
"Diepold, Christian (Illertissen)",,1722,"Franziskaner,Mönch"
"Diepold, Felician",1711,1771,"Mönch,Franziskaner"
