,Geboren,Verstorben,Beruf
"Bachmeier, Edmund",1758,1817,"Studium,Zisterzienser,Mönch,Abt"
"Bachmeier, Jakob (1572)","1572 <sup>JL</sup>",1602,"Zisterzienser,Mönch,Administrator"
"Bachschenker, Leonhard",,1720,"Mönch,Zisterzienser,Beichtvater"
"Bader, Christoph (1528)","1528 <sup>JL</sup>","1553 <sup>JL</sup>","Zisterzienser,Mönch"
"Bader, Konrad (Zisterzienser)",,"1425 <sup>JL</sup>","Zisterzienser,Mönch"
"Baier, Dominik Peter",1768,1832,"Zisterzienser,Mönch,Schüler,Pfarrer"
"Baier, Eugen",,,"Studium,Zisterzienser,Mönch"
"Baier, Georg (Mönch)",,,"Mönch,Zisterzienser"
"Baier, Johann Andreas (Studium)",,,"Studium,Zisterzienser,Mönch"
"Baier, Martin Konrad",1606,,"Pfarrer,Zisterzienser,Mönch"
"Baier, Thomas (Studium, F18879)",,,"Studium,Zisterzienser,Mönch"
"Baier, Valentin (Baden-Baden)",,,"Studium,Zisterzienser,Mönch"
"Baierle, Sixt",,,"Mönch,Zisterzienser"
"Baiernland, Nikolaus",,,"Studium,Zisterzienser,Mönch"
"Baierscher, Peter Edmund",,1722,"Studium,Zisterzienser,Mönch"
"Baldauf, Johann (Lustnau)",,,"Studium,Zisterzienser,Mönch"
"Baldauf, Kasimir",1690,1738,"Studium,Zisterzienser,Mönch"
"Baldauf, Stanislaus",1653,1703,"Studium,Zisterzienser,Mönch"
"Baldringer, Konrad",,"1406 <sup>JL</sup>","Zisterzienser,Mönch"
"Balghamer, Johann",,,"Mönch,Zisterzienser"
"Balingen, Heinrich von",,,"Studium,Zisterzienser,Mönch"
"Ballabatscher, Meinhard",,1714,"Zisterzienser,Mönch"
"Balthasar, Wilhelm Robert",,1643,"Zisterzienser,Mönch"
"Bamberger, Eugen",,1799,"Pfarrer,Zisterzienser,Mönch"
"Bannecker, Julian",1706,1771,"Zisterzienser,Mönch"
"Bart, Sigismund",,1632,"Zisterzienser,Mönch"
"Bartenheim, Heinrich",,,"Pfarrer,Zisterzienser,Abt,Mönch"
"Bartholomäus (Dozent)",,,"Dozent,Zisterzienser,Mönch"
"Bartholomäus von",,,"Studium,Mönch,Zisterzienser"
"Bartholomäus, Wilhelm",,1803,"Zisterzienser,Mönch"
"Bartlmee, Willibald",1757,1803,"Mönch,Zisterzienser,Studium"
"Bauer (Igersheim)",,,"Pfarrer,Zisterzienser,Mönch"
"Bauer, Alfons",1731,1771,"Zisterzienser,Mönch"
"Bauer, Anton (Mönch)",,,"Mönch,Zisterzienser"
"Bauer, Christian (1721)",1721,1765,"Mönch,Zisterzienser,Studium"
"Bauer, Johann (Freiburg)",,,"Studium,Mönch,Zisterzienser"
"Bauer, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Bauer, Johann (Zisterzienser)",,1592,"Zisterzienser,Mönch"
"Bauer, Johann Christoph Roger",1714,1772,"Zisterzienser,Mönch,Studium"
"Bauer, Johann Engelhard",,1640,"Zisterzienser,Mönch"
"Bauer, Johann Vitalis Benedikt",1737,1805,"Studium,Zisterzienser,Mönch"
"Bauer, Karl (Studium, F3506)",,,"Studium,Zisterzienser,Mönch"
"Bauer, Nikolaus (Lauingen)",,"1459 <sup>JL</sup>","Zisterzienser,Mönch"
"Bauer, Pelagius","1500 <sup>JL</sup>","1540 <sup>JL</sup>","Mönch,Abt,Zisterzienser,Studium"
"Bauer, Stanislaus",1739,1801,"Zisterzienser,Mönch"
"Bauer, Thomas (Zisterzienser)",,1603,"Zisterzienser,Mönch"
"Bauherr, Peter",1707,1779,"Zisterzienser,Mönch"
"Bauhofer, Paul Clemens",1763,1837,"Zisterzienser,Mönch"
"Bauhofer, Thomas Edmund",1767,1818,"Zisterzienser,Mönch"
"Baumann, Benedikt (Ochsenfurt)",,,"Zisterzienser,Mönch"
