,Geboren,Verstorben,Beruf,Person
"Abbrederis, Matthäus",,,Studium,"Abbrederis, Matthäus"
"Adegoll, Franz Dominik",,,Studium,"Adegoll, Franz Dominik"
"Adegoll, Franz Xaver Nikolaus",1752,1837,"Geistlicher,Studium","Adegoll, Franz Xaver Nikolaus"
"Adegoll, Joseph Thaddäus Alois",1724,1764,"Studium,Geistlicher,Pfarrer","Adegoll, Joseph Thaddäus Alois"
"Adegoll, Thaddäus Jakob",1721,1728,"Mönch,Studium,Pfarrer,Benediktiner","Adegoll, Thaddäus Jakob"
"Adegoll, Thomas Johann Joseph Ignaz",1742,,Studium,"Adegoll, Thomas Johann Joseph Ignaz"
"Agricola, Johann Andreas",,,Studium,"Agricola, Johann Andreas"
"Alber, Fidelis",,,Studium,"Alber, Fidelis"
"Alexius von Feldkirch, Alexius",,,"Kapuziner,Mönch","Alexius von Feldkirch, Alexius"
"Allgäuer, Johann (Konstanz)",,,Studium,"Allgäuer, Johann (Konstanz)"
"Altmannshausen, Anton",,1691,"Zisterzienser,Mönch","Altmannshausen, Anton"
"Altmannshausen, Erasmus von",1616,1675,"Studium,Benediktiner,Mönch","Altmannshausen, Erasmus von"
"Altmannshausen, Georg Jakob von",1615,,Studium,"Altmannshausen, Georg Jakob von"
"Altmannshausen, Georg Rudolph",,,Studium,"Altmannshausen, Georg Rudolph"
"Altmannshausen, Johann Baptist von",,,Studium,"Altmannshausen, Johann Baptist von"
"Altmannshausen, Johann Ernst von",1695,,Studium,"Altmannshausen, Johann Ernst von"
"Altmannshausen, Michael",,,Studium,"Altmannshausen, Michael"
"Amberg, Heinrich",1614,1666,"Benediktiner,Mönch,Abt","Amberg, Heinrich"
"Amberger, Johann Christoph",,,Studium,"Amberger, Johann Christoph"
"Amberger, Johann Wilhelm",,,Studium,"Amberger, Johann Wilhelm"
"Ammann, Franz Ulrich",1716,1768,"Studium,Pfarrer","Ammann, Franz Ulrich"
"Ammann, Leonhard (Feldkirch)",,"1490 <sup>JL</sup>","Zisterzienser,Mönch","Ammann, Leonhard (Feldkirch)"
"Aporti, Martin",,,"Studium,Pfarrer","Aporti, Martin"
"Ast, Heinrich",,,"Studium,Notar","Ast, Heinrich"
"Atzger, Johann Fidelis Lambert",1735,1816,"Kapuziner,Mönch","Atzger, Johann Fidelis Lambert"
"Auer, Jodocus",,"1515 <sup>JL</sup>","Zisterzienser,Mönch","Auer, Jodocus"
"Auer, Leopold",1783,,"Mönch,Franziskaner","Auer, Leopold"
"Bachmann, Elias",,,Studium,"Bachmann, Elias"
"Bader, Leonhard (Feldkirch)",,,Studium,"Bader, Leonhard (Feldkirch)"
"Baier, Georg Ludwig von (Rorschach)",,,Studium,"Baier, Georg Ludwig von (Rorschach)"
"Baier, Ignaz Felix",,,"Pfarrer,Studium","Baier, Ignaz Felix"
"Baier, Ignaz Franz Xaver Martin",,,Studium,"Baier, Ignaz Franz Xaver Martin"
"Baier, Johann Baptist (Feldkirch)",,,Studium,"Baier, Johann Baptist (Feldkirch)"
"Baier, Johann Christian",,,Studium,"Baier, Johann Christian"
"Baier, Johann Georg (Feldkirch)",,,Studium,"Baier, Johann Georg (Feldkirch)"
"Baier, Joseph Ignaz (Feldkirch)",,,"Studium,Priester","Baier, Joseph Ignaz (Feldkirch)"
"Baier, Michael (Feldkirch)",,,Studium,"Baier, Michael (Feldkirch)"
"Balthasar, Hilarius",,,Studium,"Balthasar, Hilarius"
"Bart, Johann (Feldkirch)",,,Studium,"Bart, Johann (Feldkirch)"
"Barten, Andreas",,,Studium,"Barten, Andreas"
"Barten, Felix",,,Studium,"Barten, Felix"
"Barter, Johann Simpert",,,Studium,"Barter, Johann Simpert"
"Bauer, Johann (Feldkirch)",,,Studium,"Bauer, Johann (Feldkirch)"
"Bauhofer, Joseph Matthäus",,,Studium,"Bauhofer, Joseph Matthäus"
"Baumann, Fidelis",1630,1687,"Jesuit,Studium","Baumann, Fidelis"
"Baumann, Johann (Feldkirch)",,,Studium,"Baumann, Johann (Feldkirch)"
"Baumann, Johann Ulrich",1630,,"Priester,Studium,Geistlicher","Baumann, Johann Ulrich"
"Baumann, Thomas (Feldkirch)",,,"Studium,Geistlicher","Baumann, Thomas (Feldkirch)"
"Baumgartner, Ulrich (Feldkirch)",,,Studium,"Baumgartner, Ulrich (Feldkirch)"
"Beissel, Matthias (Feldkirch)",,,Studium,"Beissel, Matthias (Feldkirch)"
