,Verstorben,Beruf
"Ackermann, Matthias Karl",,Geistlicher
"Adegoll, Joseph Thaddäus Alois",1764,"Studium,Geistlicher,Pfarrer"
"Adler, Johann Baptist Eustochius Eustach",1791,"Schüler,Franziskaner,Mönch"
"Agricola, Ignaz",1761,Jesuit
"Alber, Michael (1724)",,Studium
"Allegrad, Gaudentius",1795,"Mönch,Franziskaner"
"Altmann, Benedikt",1754,Jesuit
"Angerer, Johann Jakob",1781,"Studium,Geistlicher,Pfarrer"
"Arnold, Kunigunde",1760,Nonne
"Auerbach, Johann Jakob von",1790,"Studium,Geistlicher"
"Bacher, Karl",,Geistlicher
"Bader, Johann Baptist Martin",1798,"Studium,Geistlicher,Schüler"
"Baier von Buchholz, Adam Joseph Hermann Benedikt von",1792,"Benediktiner,Mönch,Pfarrer,Studium"
"Baier, Johann Jakob (1724)",,"Studium,Arzt,Mediziner"
"Baldinger, Beatus Dominik",,"Pfarrer,Geistlicher"
"Bart, Joseph (1724)",,"Geistlicher,Studium,Pfarrer"
"Bauer, Gilbert (1724)",1802,"Prämonstratenser,Mönch,Pfarrer"
"Bauer, Johann Michael (1724)",1772,"Studium,Geistlicher,Pfarrer"
"Bauer, Matthias (1724)",1810,Kastner
"Bauer, Matthias Crispin",,Studium
"Bauer, Nikolaus (1724)",,"Geistlicher,Studium"
"Bauhofer, Joseph Fridolin",,Geistlicher
"Baumgartner, Benedikt (1724)",1780,"Franziskaner,Mönch"
"Beck, Ildephons",1778,"Benediktiner,Mönch"
"Beck, Joseph Anton (1724)",,Pfarrer
"Beer, Johann Chrysostomus Tassilo",1804,"Studium,Benediktiner,Mönch,Pfarrer"
"Beil, Georg Paul",,"Studium,Pfarrer"
"Bellmund, Johann Baptist",,Geistlicher
"Bellosier, Raimund",1797,"Jesuit,Studium"
"Benedetto, Johann Baptist",1764,Jesuit
"Benzel, Robert",,"Mönch,Benediktiner"
"Berthold, Georg Leopold Karl",1793,"Prämonstratenser,Mönch,Studium"
"Betz, Anton Franz",,Studium
"Beyhl, Genesius",1760,"Mönch,Franziskaner"
"Binder, Johann Joseph (1724)",1802,"Pfarrer,Geistlicher"
"Birsner, Franz Joseph",,"Studium,Kanoniker,Propst"
"Bischleb, Andreas",,Jesuit
"Bischof, Leo",1770,"Benediktiner,Mönch"
"Blank, Franz Joseph Venantius",1769,"Prämonstratenser,Mönch,Geistlicher"
"Blank, Tobias Nikolaus",1773,"Prämonstratenser,Mönch,Pfarrer"
"Blessel, Franz Xaver Siegfried",,"Studium,Kapuziner,Mönch,Guardian"
"Blümle, Celerin",1781,"Franziskaner,Mönch"
"Boner, Remigius",1774,"Benediktiner,Mönch,Pfarrer"
"Bosch, Gabriel (1724)",1777,Jesuit
"Bosch, Joseph Anton (1724)",1803,"Pfarrer,Geistlicher"
"Bosch, Joseph Damian",1785,"Studium,Augustinereremit,Mönch"
"Brand, Lorenz Archangelus",1781,"Franziskaner,Mönch"
"Brandner, Wolfgang Jesaia",1797,"Kapuziner,Mönch"
"Braun, Roman",1772,"Franziskaner,Mönch"
"Braunmüller, Franz Sales",,Studium
