,Geboren,Verstorben,Beruf
"Fabri, Johann (Pfarrer, I9243)",,,Pfarrer
"Fabri, Johann (Weissenburg, Studium, D43707)",,,Studium
"Fabri, Ulrich (Roggenburg)",,,Studium
"Fallerei, Johann",,,Studium
"Fari, Thomas",,,Studium
"Fass, Sieghard",,,Pfleger
"Faulleder, Heinrich",,,Studium
"Feldkirch, Johann von",,,Studium
"Feldkirch, Wilhelm von",,,Studium
"Feldner, Johann (Nürnberg)",,,Studium
"Fend, Johann (Studium)",,"1491 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker,Propst"
"Ferstel, Peter",,,Studium
"Feurer, Johann (Regensburg)",,,Studium
"Findingen, Konrad",,,Pfarrer
"Fischer, Heinrich (Nördlingen)",,"1492 <sup>JL</sup>","Studium,Stadtschreiber"
"Flach, Heinrich (Altenkunstadt)",,,Studium
"Fleckenstein, Friedrich",,,Studium
"Fluck, Johann (Boppard)",,,Kanoniker
"Forestarii, Johann",,,Studium
"Frank, Johann (Eichstätt)",,,Studium
"Franz, Nikolaus (Nürtingen)",,,Studium
"Frauenberg, Konrad",,,
"Frei, Johann (Solothurn)",,,Studium
"Frei, Konrad (Kempten)",,,Studium
"Freiburg, Nikolaus von (Freiburg)",,,Studium
"Freilheimer, Peter",,,Studium
"Freundorfer, Johann",,,Studium
"Friedeland, Theodor de",,,Mediziner
"Frietal, Johann",,,Studium
"Fritzig, Johann",,,Studium
"Froschheimer, Johann",,,Studium
"Fröhlich, Michael (Amberg)",,,Studium
"Frühbeck, Aegidius",,,Studium
"Frühbeiss, Johann (Hassfurt)",,,Studium
"Fuchs, Johann (Dillingen)",,,Studium
"Funke, Johann",,,Studium
"Fuss, Johann (Feuchtwangen)",,,Studium
"Fuss, Konrad",,,Studium
"Gabler, Konrad (Pfarrer)",,,Pfarrer
"Gackenhart, Severin",,,"Pfarrer,Geistlicher"
"Galli, Tillmann",,,Studium
"Galzinger, Erasmus",,,Studium
"Gassner, Augustin",,,Studium
"Gauerbein, Hieronymus",,,"Studium,Jurist"
"Gausmoor, Johann",,,Studium
"Gebhard, Leonhard (Ergolding)",,,Studium
"Geilhauser, Gerhard von",,,Studium
"Geiling, Johann (Oberderdingen)",,,Studium
"Gerhard, Johann (Auerbach)",,,Studium
"Gertner, Michael (Berching)",,,Schreiber
