,Nachname,Geboren,Verstorben,Beruf
"Ech, Johann","Ech,Eck",,,Studium
"Ech, Ludwig Friedrich","Ech,Öch,Och",,,Studium
"Echa, Anton Nemesius","Echa,Nemesius von Rosenheim",1684,1743,"Studium,Kapuziner,Mönch"
"Echbeck, Johann Franz Wilhelm von","Echbeck,Eichbeck",,,"Studium,Rentmeister"
"Echbeck, Johann Wilhelm","Echbeck,Achbeck",,,"Studium,Beamter"
"Echbeck, Karl Alois von","Echbeck,Echberg",,,"Studium,Registrator"
"Echel, Friedrich","Echel,Egel,Eichel",,,Priester
"Echel, Stephan","Echel,Egel",,,Studium
"Echele, Heinrich Hermann","Echele,Eckele,Eckel",,,Studium
"Echenberg und Ernhaus, Johann Ulrich Freiherr","Echenberg und Ernhaus,Echenberg,Ernhaus",,,"Studium,Rat"
"Echer, Johann","Echer,Eher",,,Studium
"Echer, Raimund","Echer,Eher",,,Studium
"Echersdorfer, Johann Kaspar","Echersdorfer,Egersdorfer",,,Studium
"Echinger von Egenfeld, Franz Theophil Gottlieb Amandus","Echinger von Egenfeld,Echinger,Ehinger",1734,1708,"Studium,Zisterzienser,Mönch"
"Echinger, Andreas (Klosterrichter)","Echinger,Ehinger",,,Klosterrichter
"Echinger, Andreas (St.Veit an der Glan)","Echinger,Ehinger",,,Studium
"Echinger, Georg","Echinger,Ehinger",,,Richter
"Echinger, Johann (1470)","Echinger,Ehinger,Erlinger","1470 <sup>JL</sup>","1516 <sup>JL</sup>","Mönch,Benediktiner"
"Echinger, Johann Jakob Leopold","Echinger,Ehinger",1685,,Studium
"Echinger, Johanna","Echinger,Ehinger",,1701,"Zisterzienserin,Nonne"
"Echinger, Susanne","Echinger,Ehinger",,1584,"Nonne,Dominikanerin"
"Echinger, Ulrich","Echinger,Ehinger","1450 <sup>JL</sup>","1482 <sup>JL</sup>",Studium
"Echlin, Robert","Echlin,Ehle",,1631,Jesuit
"Echselhofer, Sebastian","Echselhofer,Achselhofer",,,Studium
"Echsenklaus, Martin","Echsenklaus,Achsenklaus",,,Studium
"Echsenrinner, Wolfgang","Echsenrinner,Exenrinner",,1664,"Benediktiner,Mönch"
"Echsner, Kaspar","Echsner,Exner",,,"Studium,Jurist,Advokat,Notar"
"Echter von Mespelbrunn, Adolph","Echter von Mespelbrunn,Echter","1543 <sup>JL</sup>",1600,"Studium,Jurist,Rat,Amtmann"
"Echter von Mespelbrunn, Adolph Valentin Ludwig","Echter von Mespelbrunn,Echter",,,Studium
"Echter von Mespelbrunn, Adolph Wilhelm","Echter von Mespelbrunn,Echter,Mespelbrunn",,,Studium
"Echter von Mespelbrunn, Johann Dietrich Theoderich","Echter von Mespelbrunn,Echter,von,Mespelbrunn",,,Studium
"Echter von Mespelbrunn, Johann Erhard","Echter von Mespelbrunn,Echter,Mespelbrunn",,,Studium
"Echter von Mespelbrunn, Johann Philipp","Echter von Mespelbrunn,Echter",,,Studium
"Echter von Mespelbrunn, Julius","Echter von Mespelbrunn,Echter,Mespelbrunn",1745,1617,"Studium,Kanoniker,Bischof"
"Echter von Mespelbrunn, Julius Ludwig","Echter von Mespelbrunn,Echter,Mespelbrunn",,,"Studium,Kanoniker"
"Echter von Mespelbrunn, Julius Peter","Echter von Mespelbrunn,Echter",,,"Studium,Kanoniker"
"Echter von Mespelbrunn, Karl Rudolph","Echter von Mespelbrunn,Echter,Mespelbrunn",,,Studium
"Echter von Mespelbrunn, Peter","Echter von Mespelbrunn,Echter","1520 <sup>JL</sup>","1576 <sup>JL</sup>","Studium,Amtmann,Reichshofrat"
"Echter von Mespelbrunn, Philipp","Echter von Mespelbrunn,Echter",,,"Studium,Kanoniker"
"Echter von Mespelbrunn, Philipp Sebastian","Echter von Mespelbrunn,Echter,Mespelbrunn",,,"Studium,Kanoniker"
"Echter von Mespelbrunn, Philipp von","Echter von Mespelbrunn,Echter",,,"Studium,Kanoniker"
"Echter von Mespelbrunn, Sebastian","Echter von Mespelbrunn,Echter",,,Studium
"Echter, Johann (1560)","Echter,Ochsner","1560 <sup>JL</sup>",1599,"Studium,Pfarrer"
"Echter, Johann (Lauffen)","Echter,Ochsner",,1599,"Studium,Pfarrer"
"Echter, Philipp Christoph","Echter,von,Mespelbrunn,Echter von Mespelbrunn",1583,1674,"Studium,Pfleger"
"Echterdinger, Konrad von","Echterdinger,Echterdingen",,,Studium
"Echtmarkt, Joseph Philipp von","Echtmarkt,Achtmark",1728,,Studium
"Eck und Hungersbach, Georg Sigismund Freiherr von (1585)","Eck und Hungersbach,Eck",1585,1646,"Studium,Gymnasium illustre"
"Eck und Hungersbach, Georg Sigismund Freiherr von (Studium)","Eck und Hungersbach,Eck",,,Studium
"Eck und Hungersbach, Ignaz Alois Dominik Johann Georg Freiherr von","Eck und Hungersbach,Eck",,,Studium
