,Geboren,Verstorben,Beruf
"Lochbrunner, Michael",,,Studium
"Loichinger, Johann Theodor Dietrich",,,Studium
"Lonaeus, Georg Arnold",,,"Studium,Pfarrer"
"Lorenz, Leopold",,,"Studium,Kapuziner,Mönch"
"Loë auf Wissen, Wilhelm Arnold Freiherr von",,,Studium
"Lug, Johann Kaspar",,,"Studium,Pfarrer"
"Lutz, Johann (Pfarrer, E26301)",,,Pfarrer
"Maas, Roman",,,Studium
"Mack, Georg August",,,Studium
"Mack, Matthäus",,,"Studium,Priester,Pfarrer"
"Mader, Matthäus",,,Studium
"Malanotti, Andreas",,,Studium
"Malanotti, Felix Anton",,,Studium
"Mang, Franz",,,Studium
"Mann, Johann Wolfgang Gottfried",,,"Studium,Jurist"
"Manz, Johann Georg (Rottenburg)",,,Studium
"Marci, Johann (Nürnberg)",,,Studium
"Marinelli, Nikolaus (Malosco)",,,Studium
"Maringgele, Franz",,,Studium
"Marquard, Gotthard Johann",1676,,"Prokurator,Advokat"
"Maschler, Simon",,,"Studium,Geistlicher"
"Matthias, Lazarus",,,Studium
"Mattjas, Johann Jakob",,,Studium
"Matzer, Peter",,,Studium
Mauch,,,Pfarrer
"Maurer, Joseph (Bozen, Studium)",,,Studium
"Megerle, Bernhard Joseph",,,Studium
"Meier, Balthasar (Dominikaner)",,1718,"Dominikaner,Mönch,Pfarrer"
"Meier, Franz (Schlanders)",,,"Studium,Pfarrer"
"Meier, Gandolph",,1696,"Studium,Augustinereremit,Mönch"
"Meier, Ignaz (Studium)",,,Studium
"Meier, Johann Georg (Landsberg)",,,Studium
"Meier, Johann Georg (Pfarrer)",,,Pfarrer
"Meier, Johann Ignaz (Studium)",,,Studium
"Meier, Michael (Studium, F22918)",,,Studium
"Meier, Michael (Tirol)",,,Studium
"Meierhofer von Coburg, Peter Paul",,,Studium
"Meierle, Joseph Bernhard",,,Studium
"Meierwalder, Johann Andreas",,,Studium
"Meisch, Georg (Studium)",,,Studium
"Meisch, Johann Michael (1651)",1651,,"Studium,Pfarrer,Geistlicher"
"Meisch, Johann Michael (Dillingen)",,,"Studium,Pfarrer,Geistlicher"
"Meissen, Albert",,,Studium
"Melchior, Kaspar (Vorarlberg)",,,Studium
"Menghin, Christoph",,,Studium
"Merfloch, Philipp Valentin",,,Studium
"Merkle, Johann (Steinbach)",,,Studium
"Merz, Johann Franz (Studium)",,,Studium
"Merz, Johann Nikolaus",,,Studium
"Metz, Johann Michael (Sinning)",,,Schüler
