,Geboren,Verstorben,Beruf
"Herl, Johann (Hersbruck)",,,Studium
"Herle, Ulrich (Geistlicher)",,,Geistlicher
"Hermann, Johann (Kötzting)",,,Studium
"Hermann, Michael (Pfarrer)",,,Pfarrer
"Hermann, Oswald (Rottweil)",,,"Studium,Prokurator"
"Herrendinger, Michael",,,Studium
"Herting, Martin (Neuburg/Do.)",,,Studium
"Herzheim, Dionysius von",,"1575 <sup>JL</sup>",Pfleger
"Herzog, Johann (Weißenburg)",,,"Mediziner,Studium"
"Hessdorf, Sebastian",,,Studium
"Hessler, Simon",,,Studium
"Hettich, Georg",,,Studium
"Hettinger, Johann Leonhard",,,Studium
"Hiefel, Wolfgang",,,Studium
"Hilmer, Michael",,,"Studium,Geistlicher"
"Hintermeier, Christoph (Pfarrer)",,,Pfarrer
"Hirt, Konrad (Rottweil)",,,"Studium,Pfarrer,Geistlicher"
"Hirtel, Lukas",,,Gerichtsschreiber
"Hoengen, Rutger von",,,Studium
"Holder, Stephan",,,Studium
"Holzer, Christoph (Pfarrer)",,,Pfarrer
"Holzhai, Franz Konrad",,,Studium
"Honold, Jakob (Waiblingen)",,,Studium
"Horricus, Nikolaus",,,Studium
"Hortus, Vitus",,,Jurist
"Huber, Christoph (Ried)",,,Studium
"Huber, Johann (Dachau)",,,Studium
"Huber, Johann (Studium, G2377)",,,Studium
"Huber, Michael (Theinselberg)",,,Studium
"Huberti, Simon",,,Studium
"Hurrenbach, Johann",,"1559 <sup>JL</sup>",Pfarrer
"Hussel, Michael (Nördlingen, Studium)",,,Studium
"Hör, Adam",,,Geistlicher
"Hör, Franz Leonhard",,,"Prämonstratenser,Mönch,Pfarrer"
"Hörnle, Samuel",,,Priester
"Hütt, Zacharias",,,Studium
"Igel, Martin",,,Geistlicher
"ImTürn, Bartholomäus",,,Studium
"Imser, Johann Friedrich",,,Studium
"Institor, Sebald",,,Studium
"Iphofer, Martin",,,Rat
"Irrgang, Balthasar",,,Studium
"Iten, Nikolaus",,,Studium
"Jacobi, Vitus",,,Studium
"Jakob, Gregor",,1589,"Mönch,Abt,Benediktiner"
"Jamar, Theodor Dietrich",,,Studium
"Jaubinger, Gregor Georg",,,"Pfarrer,Geistlicher"
"Johann (Lothringen)",,,Studium
"Johann (Studium, F39251)",,,Studium
"Johannis, Gerhard",,,Jesuit
