,Geboren,Verstorben,Beruf,Person
"Braunmüller, Rupert",,,Studium,"Braunmüller, Rupert"
"Braxatoris, Johann (Weiden)",,,Studium,"Braxatoris, Johann (Weiden)"
"Bregendorfer, Christoph",,,Studium,"Bregendorfer, Christoph"
"Breller, Ernst",,,Studium,"Breller, Ernst"
"Bremsel, Wolfgang",,,Studium,"Bremsel, Wolfgang"
"Breuning, Georg (Weiden)",,1626,"Studium,Pfarrer","Breuning, Georg (Weiden)"
"Breuning, Magnus",,,Studium,"Breuning, Magnus"
"Briesch, Johann Ehrenreich",,,Studium,"Briesch, Johann Ehrenreich"
"Bruderer, Andreas",,,Geistlicher,"Bruderer, Andreas"
"Bruderer, Thomas",,,"Pfarrer,Studium","Bruderer, Thomas"
"Brunner, Balthasar (Weiden)",,,Studium,"Brunner, Balthasar (Weiden)"
"Brunner, Johann (Weiden)",,,Bürger,"Brunner, Johann (Weiden)"
"Brunner, Johann (Weiden, Studium)",,,Studium,"Brunner, Johann (Weiden, Studium)"
"Brösel, Johann Georg Moritz",1659,1723,"Studium,Zisterzienser,Mönch","Brösel, Johann Georg Moritz"
"Bucher, Georg (Weiden)",,,Studium,"Bucher, Georg (Weiden)"
"Buchler, Christoph Herkules",,,Studium,"Buchler, Christoph Herkules"
"Buchler, Johann Christoph",,,Studium,"Buchler, Johann Christoph"
"Burgsteiner, Leonhard",,,Studium,"Burgsteiner, Leonhard"
"Burgwölfel, Johann",,,Geistlicher,"Burgwölfel, Johann"
"Böhm, Basilius (Weiden)",,,Studium,"Böhm, Basilius (Weiden)"
"Böhm, Michael (Weiden)",,,Pfarrer,"Böhm, Michael (Weiden)"
"Büchsenmeister, Konrad",,,Studium,"Büchsenmeister, Konrad"
"Bühler, Georg (Weiden)",,,Studium,"Bühler, Georg (Weiden)"
"Calceatoris, Konrad (Weiden)",,,Studium,"Calceatoris, Konrad (Weiden)"
"Carpentarii, Wolfgang",,,Studium,"Carpentarii, Wolfgang"
"Cerdonis, Friedrich (Weiden)",,,Studium,"Cerdonis, Friedrich (Weiden)"
"Christel, Michael (Weiden)",,,Studium,"Christel, Michael (Weiden)"
"Cingulatoris, Ulrich",,,Studium,"Cingulatoris, Ulrich"
"Closius, Christian",,,Studium,"Closius, Christian"
"Collirus, Matthias",,,Studium,"Collirus, Matthias"
"Crusius, Erhard",,,"Studium,Pfarrer","Crusius, Erhard"
"Deberle, Martin",,,Studium,"Deberle, Martin"
"Deuer, Leonhard",,,Studium,"Deuer, Leonhard"
"Deurer, Johann (Weiden)",,,Studium,"Deurer, Johann (Weiden)"
"Dillhöfer, Michael",,,Studium,"Dillhöfer, Michael"
"Dillhöfer, Ägidius",,,Studium,"Dillhöfer, Ägidius"
"Dobner, Paul",,,Studium,"Dobner, Paul"
"Donauer, Johann Erhard",1697,1742,"Studium,Mediziner,Arzt","Donauer, Johann Erhard"
"Dorner, Sebastian",,,"Geistlicher,Pfarrer","Dorner, Sebastian"
"Dostler, Joseph",1779,1824,Pfarrer,"Dostler, Joseph"
"Dott, Peter",,,Studium,"Dott, Peter"
"Drechsler, Johann Alexander",,,Studium,"Drechsler, Johann Alexander"
"Dreifass, Johann",,,Studium,"Dreifass, Johann"
"Dulcis, Ulrich",,,Studium,"Dulcis, Ulrich"
"Ebertz, Johann Adam Freiherr von",,,"Studium,Pfleger,Rat","Ebertz, Johann Adam Freiherr von"
"Ehard, Wolfgang",,,Studium,"Ehard, Wolfgang"
"Eichinger, Johann Jakob",,,"Studium,Advokat","Eichinger, Johann Jakob"
"Eilentaler, Georg",,,Studium,"Eilentaler, Georg"
"Engel, Johann Adam",,,Studium,"Engel, Johann Adam"
"Engel, Johann Thomas",,,Studium,"Engel, Johann Thomas"
