,Geboren,Verstorben,Beruf
"Pfer, Johann",,,Studium
"Pfister, Jakob (Memmingen)",,"1508 <sup>JL</sup>",Pfarrer
"Pfister, Michael (Landshut)",,,Studium
"Pfister, Sigismund",,,Studium
"Pfister, Ulrich (Memmingen)",,"1492 <sup>JL</sup>","Pfarrer,Kanoniker"
"Pflanzel, Friedrich",,,Studium
"Pflüger, Simon",,,Studium
"Pforr, Johann von",,"1489 <sup>JL</sup>","Geistlicher,Pfarrer"
"Pictoris, Johann (Basel, Studium)",,,Studium
"Pictoris, Kaspar (Ulm)",,,"Studium,Geistlicher"
"Pilati, Augustin",,,Studium
"Piscator, Johann (Göppingen)",,,"Studium,Regens"
"Piscatoris, Leonhard (Merching)",,,Studium
"Piscatoris, Stephan (Studium)",,,Studium
"Pistoris, Eberhard",,,Studium
"Pistoris, Engelhard",,,Studium
"Pistoris, Georg (Frontenhausen)",,,Studium
"Pistoris, Johann (Pöttmes)",,,Studium
"Pistoris, Kaspar (Ingolstadt)",,,Studium
"Pistoris, Oswald (Rosenheim)",,,Studium
"Plamoser, Johann",,,"Mönch,Zisterzienser"
"Platter, Jakob (Pfarrer)",,,Pfarrer
"Plattling, Bartholomäus von",,,Studium
"Plockholz, Johann",,,Studium
"Pollner, Johann (Landshut)",,,Studium
"Popp, Johann (Pfarrer)",,,"Pfarrer,Mönch"
"Popp, Martin (Au)",,,Studium
"Prediger, Hermann",,,Studium
"Puis, Johann von",,,Richter
"Pöhler, Leonhard",,"1485 <sup>JL</sup>",Geistlicher
"Rab, Friedrich (Nürnberg)",,,Studium
"Rackhar, Georg",,,Studium
"Rannick, Kaspar",,,Studium
"Ransahel, Johann",,,Studium
"Ransberg, Rudolph",,,Geistlicher
"Rasoris, Johann (Ettenheim)",,,Geistlicher
"Rasoris, Matthias (Markdorf)",,,Studium
"Rasp, Kaspar (Landrichter)",,,"Landrichter,Richter"
"Ratgeb, Paul",,,Studium
"Ratzensteiner, Leonhard",,,Studium
"Rau, Konrad (Neustadt)",,,Studium
"Rauch, Bartholomäus (Wörth)",,,Studium
"Rauschen, Johann",,,Studium
"Rauscher, Johann (Reichenhall)",,,Studium
"Raut, Stephan (Feldkirch)",,,Studium
"Reber, Johann (Laufenburg)",,,Studium
"Rechdorfer, Jakob",,,Studium
"Regensburg, Nikolaus von (Regensburg)",,"1478 <sup>JL</sup>","Studium,Mediziner,Arzt,Rektor"
"Regensburger, Johann (Memmingen, Geistlicher)",,"1504 <sup>JL</sup>","Geistlicher,Pfarrer"
"Reich, Ulrich (Cannstatt)",,,"Studium,Mediziner"
