,Geboren,Verstorben,Beruf
"Viebing, Johann Michael",,,Studium
"Viechard, Nikolaus",,,Studium
"Viechtach, Thomas von",,,Studium
"Viechtacher, Georg",,,Studium
"Viechtacher, Wolfgang",,,Studium
"Viehauser, Christoph Alexander",1615,1670,"Kapuziner,Mönch,Guardian"
"Viehauser, Franz",,,Studium
"Viehauser, Georg (Kronach)",,,Studium
"Viehauser, Georg (Reisbach)",,,"Studium,Geistlicher,Pfarrer"
"Viehauser, Hieronymus (Meran)",,,Jesuitengymnasium
"Viehauser, Hieronymus (Schwarz)",,,Studium
"Viehauser, Johann (Dachau)",,,Studium
"Viehauser, Johann (Nassereith)",,"1529 <sup>JL</sup>","Kanoniker,Geistlicher,Studium"
"Viehauser, Konrad",,,Studium
"Viehauser, Matthias","1540 <sup>JL</sup>",,Pfarrer
"Viehauser, Matthäus",,,"Studium,Geistlicher"
"Viehauser, Ortolph Adolph",1613,,"Studium,Jesuit"
"Viehauser, Paul",,,Studium
"Viehauser, Sebastian",,,Studium
"Viehauser, Sigismund","1531 <sup>JL</sup>",1587,"Rat,Jurist,Studium,Assessor"
"Viehbacher, Adam",,,Studium
"Viehbacher, Johann (Landshut)",,,Studium
"Viehbacher, Johann (Studium)",,,"Studium,Jurist"
"Viehbacher, Joseph Anton",,,Studium
"Viehbacher, Stephan",,,Studium
"Viehbeck auf Habelsbach und Haimhausen, Christoph",,,"Kanoniker,Studium"
"Viehbeck auf Habelsbach und Haimhausen, Johann Wolfgang",,,Studium
"Viehbeck auf Habelsbach und Haimhausen, Theodor Dietrich","1554 <sup>JL</sup>",1626,"Rat,Jurist,Studium,Pfleger,Rentmeister"
"Viehbeck, Andreas",,,"Studium,Geistlicher"
"Viehbeck, Christoph (Habelsbach)",,,"Studium,Kanoniker,Franziskaner,Mönch"
"Viehbeck, Christoph (Landshut)",,,"Studium,Beamter"
"Viehbeck, Christoph (Landshut, Studium)",,,Studium
"Viehbeck, Christoph (Landshut, Studium, D33222)",,,Studium
"Viehbeck, Johann",,,Studium
"Viehbeck, Johann Albrecht",1586,1659,"Rat,Studium,Richter,Rentmeister"
"Viehbeck, Johann Wolfgang",,,"Studium,Rat"
"Viehbeck, Nikolaus",,"1443 <sup>JL</sup>","Kanoniker,Studium"
"Viehbeck, Vinzenz (Mönch)",,,"Mönch,Theologe,Dominikaner,Studium"
"Viehbeck, Vinzenz (Mönch, D5836)",,,"Mönch,Dominikaner,Studium"
"Viehbeck, Wilhelm",,,Studium
"Viehbeck, Wolfgang",,"1576 <sup>JL</sup>","Studium,Jurist,Rat,Kanzler,Assessor"
"Viehberg, Christian",,,Studium
"Viehberg, Georg Christoph",,,Studium
"Viehberger, Johann",,,Studium
"Viehberger, Stephan",,,Studium
"Viehe, Balthasar",,,Studium
"Viehhofer, Albrecht",,,Landrichter
"Viehhofer, Vitus Marian Marinus",1642,1689,"Studium,Benediktiner,Mönch"
"Viehmeier, Johann",,,Studium
"Viehnamer, Johann",,,Studium
