,Geboren,Verstorben,Beruf,Person
"Betzensteiner, Johann (Nürnberg)",,,"Studium,Augustinereremit,Mönch","Betzensteiner, Johann (Nürnberg)"
"Betzold, Johann Andreas",,,Studium,"Betzold, Johann Andreas"
"Beuchel, Lukas",,,Studium,"Beuchel, Lukas"
"Beuerle, Heinrich (Nürnberg)",,,Studium,"Beuerle, Heinrich (Nürnberg)"
"Beuerle, Hieronymus (Nürnberg)",,,Studium,"Beuerle, Hieronymus (Nürnberg)"
"Beurer, Johann Ambrosius",1716,1754,"Studium,Apotheker","Beurer, Johann Ambrosius"
"Beuschel, Joachim",1592,1632,"Studium,Geistlicher","Beuschel, Joachim"
"Beuschel, Johann (Nürnberg)",,,Studium,"Beuschel, Johann (Nürnberg)"
"Beuschel, Johann (Nürnberg, Studium)",,,Studium,"Beuschel, Johann (Nürnberg, Studium)"
"Beuschel, Lazarus",,,Studium,"Beuschel, Lazarus"
"Beuschel, Leonhard",,,Studium,"Beuschel, Leonhard"
"Beuschel, Lukas",,,Jesuit,"Beuschel, Lukas"
"Bibel, Johann (Nürnberg)",,,Studium,"Bibel, Johann (Nürnberg)"
"Biber, Peter (Nürnberg)",,,"Studium,Augustinereremit,Mönch","Biber, Peter (Nürnberg)"
"Biberstein, Friedrich",,,"Pfarrer,Johanniter","Biberstein, Friedrich"
"Biberstein, Johann",,,Studium,"Biberstein, Johann"
"Bibra, Johann (Nürnberg)",,,Studium,"Bibra, Johann (Nürnberg)"
"Bickel, Andreas (Nürnberg)",,,Studium,"Bickel, Andreas (Nürnberg)"
"Bickel, Christoph (Nürnberg)",,,"Studium,Gymnasium illustre","Bickel, Christoph (Nürnberg)"
"Bickel, Paul (Nürnberg)",,1628,"Studium,Prediger,Geistlicher","Bickel, Paul (Nürnberg)"
"Bickel, Wolfgang (Nürnberg)",,,Studium,"Bickel, Wolfgang (Nürnberg)"
"Bidermann, Johann (Nürnberg)",,,Studium,"Bidermann, Johann (Nürnberg)"
"Biener, Christoph (Nürnberg)",,,Studium,"Biener, Christoph (Nürnberg)"
"Bierer, Leonhard",,,Studium,"Bierer, Leonhard"
"Bierlei, Ulrich",,,Studium,"Bierlei, Ulrich"
"Biesensteiner, Heinrich",,,Studium,"Biesensteiner, Heinrich"
"Biesner, Johann",,,Studium,"Biesner, Johann"
"Birkel, Nikolaus",,,Studium,"Birkel, Nikolaus"
"Birkheimer, Johann (Nürnberg)",,,Studium,"Birkheimer, Johann (Nürnberg)"
"Birkner, Matthäus",1696,1742,"Studium,Pfarrer","Birkner, Matthäus"
"Birm, Johann",,,Studium,"Birm, Johann"
"Birnbaum, Hieronymus",,,Studium,"Birnbaum, Hieronymus"
"Birner, Konrad (Nürnberg)",,,Studium,"Birner, Konrad (Nürnberg)"
"Bischof, Johann Konrad",,,,"Bischof, Johann Konrad"
"Bisser, Konrad",,,Studium,"Bisser, Konrad"
"Bittel, David",,1722,"Studium,Pfarrer","Bittel, David"
"Bittel, Guido Christoph",1627,,Studium,"Bittel, Guido Christoph"
"Blank, Konrad (Nürnberg)",,,Studium,"Blank, Konrad (Nürnberg)"
"Blank, Paul (Nürnberg)",,,Studium,"Blank, Paul (Nürnberg)"
"Blank, Sebald",,,Studium,"Blank, Sebald"
"Blankenstein, Johann",,,Studium,"Blankenstein, Johann"
"Blau, Andreas (Nürnberg)",,,Studium,"Blau, Andreas (Nürnberg)"
"Blau, Sebald",,,Studium,"Blau, Sebald"
"Bleifelder, Johann",,,Studium,"Bleifelder, Johann"
"Blendinger, Abraham",1690,1727,"Studium,Mediziner,Arzt","Blendinger, Abraham"
"Blessing, Konrad",,,Studium,"Blessing, Konrad"
"Bluminger, Konrad",,,Studium,"Bluminger, Konrad"
"Bodenstein, Leonhard (Nürnberg)",,"1549 <sup>JL</sup>",Studium,"Bodenstein, Leonhard (Nürnberg)"
"Bodner, Johann (Nürnberg)",,,Studium,"Bodner, Johann (Nürnberg)"
"Boff, Konrad",,,Studium,"Boff, Konrad"
