,Geboren,Verstorben,Beruf
"Baumgartner, Johann (Coburg)",,,Studium
"Baumgartner, Johann Christian",,,Studium
"Baumgartner, Leonhard (Selbach)",,,Studium
"Baumgartner, Michael (Coburg)",,,Studium
"Baumgartner, Nikolaus (Coburg)",,,Studium
"Baunach, Friedrich (1661)",1661,1739,Jesuit
"Baunach, Jakob",1583,1655,Jesuit
"Baunach, Johann Christoph",,,Studium
"Baunach, Sebastian",1607,1679,Jesuit
"Baunach, Stephan",,,Studium
"Baunacher, Georg",,,Studium
"Bauw, Matthäus",,,Studium
"Bayreuth, Johann von (Bayreuth)",,,Studium
"Bayreuth, Johann von (Bayreuth, Studium)",,,Studium
"Bayreuth, Konrad von (Bayreuth)",,,Studium
"Bayreuth, Konrad von (Bayreuth, Studium)",,,Studium
"Bayreuth, Markus von",,,Studium
"Bayreuth, Nikolaus von (Bayreuth)",,,Studium
"Bayreuth, Nikolaus von (Bayreuth, Studium)",,,Studium
"Bayreuth, Rutger von",,,Studium
"Bayreuth, Simon von",,,Studium
"Bayreuth, Wolfhard de",,,Studium
"Bayreuther, Heinrich",,,Studium
"Bayreuther, Johann (Kulmbach)",,,Studium
"Bayreuther, Johann Michael",,,Studium
"Bebenburg, Konrad von",,,Studium
"Bechele, Johann Kaspar",,,Studium
"Becher, Georg (Wunsiedel)",,,Studium
"Becher, Johann (Arzberg)",,,Studium
"Bechler, Andreas Adolph",,,Studium
"Bechmann, Johann (Kronach)",,,Studium
"Bechstadt, Johann Georg",,,Studium
"Bechtold, Johann (Neustadt auf der Heide)",,,Studium
"Bechtold, Johann (Neustadt)",,,"Studium,Dominikaner,Mönch"
"Beck, Dietrich Theodor (Obersteinach)",,,Studium
"Beck, Eberhard (Goldkronach)",,,Studium
"Beck, Georg (Witzleshofen)",,,Studium
"Beck, Johann Valentin Joseph",,,Studium
"Beck, Lorenz (Hallstadt)",,,Studium
"Beck, Peter (Kulmbach)",,,Studium
"Beck, Simson",,,Studium
"Beckel, Gregor",,,Studium
"Beckel, Johann (Creussen)",,,Studium
"Beckeln, Kaspar",,,Studium
"Becker, Friedrich (Bamberg)",,,Studium
"Bedermann, Bruno",,,Studium
"Beer, Alexander (Forchheim)",,,Studium
"Beer, Georg (Kulmbach)",,,Studium
"Beer, Heinrich (Guttenberg)",,,Studium
"Beer, Hermann",,,Studium
