,Geboren,Verstorben,Beruf
"Talofex, Simon",,,Studium
"Tann, Karl von",,"1520 <sup>JL</sup>","Kanoniker,Studium"
"Tanner, Bartholomäus (Pfarrer)",,,Pfarrer
"Tanner, Georg (Hersbruck)",,,Studium
"Tanner, Stephan (Sterzing)",,,Studium
"Tegernbeck, Georg",,,Studium
"Tennfelder, Ulrich",,,Studium
"Terra, Peter",,,"Benediktiner,Mönch,Abt"
"Teschler, Heinrich",,,Studium
"Tetzel, Hieronymus",,,Studium
"Teufenbeck, Bernhard",,,Studium
"Teusel, Peter",,,Studium
"Textoris, Andreas (Mergentheim)",,,Studium
"Textoris, Christoph",,,Studium
"Textoris, Heinrich (Thurn)",,,Studium
"Textoris, Kaspar",,,Studium
"Tiefenbeck, Georg",,,"Studium,Geistlicher"
"Traber, Georg",,,Pfarrer
"Trandler, Konrad",,,
"Treiger, Jakob (Thun)",,,Studium
"Tresen, Konrad von",,,Studium
"Trichtinger, Johann (Rottweil)",,,Geistlicher
"Tritter, Martin",,,Studium
"Truchsess von Ringingen, Georg",,,Studium
"Truchsess, Johann (Lenzburg)",,,Studium
"Trutwin, Hartrad",,,Notar
"Tuchel, Nikolaus",,,Studium
"Tusch, Christoph",,,Richter
"Ulrich, Lorenz (Königshofen)",,,Studium
"Untrost, Philipp",,"1537 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Uschalk, Thomas",,,"Geistlicher,Studium"
"Uttenheim, Stephan von",,,Studium
"Utzel, Jodocus",,,Geistlicher
"Vaihingen, Alexius von",,,Studium
"Veringer, Peter (Ulm)",,,Geistlicher
"Vetter, Johann (Neuburg/Do.)",,,Studium
"Viele, Kaspar",,,Studium
"Vigelius, Ludwig",,,"Pfarrer,Geistlicher,Studium"
"Villici, Georg",,,Studium
"Villoboch, Albert von",,,Studium
"Vorbuch, Johann",,,Geistlicher
"Vulgus, Herwig",,,Notar
"Wachendorf, Konrad (Rottenburg, Studium)",,,Studium
"Wagner, Johann (Rottweil)",,,"Pfarrer,Geistlicher"
"Wagner, Konrad (Geistlicher, F26163)",,,Geistlicher
"Wagner, Martin (Horb)",,,"Pfarrer,Geistlicher"
"Waldkirch, Bernhard von",,"1523 <sup>JL</sup>","Jurist,Kanoniker,Propst,Pfarrer"
"Waldner, Andreas (Regensburg)",,,Studium
"Waldner, Jakob (Pfarrer)",,,Pfarrer
"Waldschneider, Johann",,,Stadtschreiber
