,Geboren,Verstorben,Beruf
"Becher, Johann Joachim (Speyer)",,,Studium
"Bechtle, Johann (Studium)",,,Studium
"Beli, Anton",,,Studium
"Benedicti, Salvator von",,,Priester
"Benz, Johann (Studium)",,,"Studium,Geistlicher"
"Berger, Coelestin",,,"Studium,Benediktiner,Mönch"
"Bergmann, Leonhard (Schüler)",,,"Schüler,Studium"
"Bernhard, Johann Jakob",,,Studium
"Bernhard, Matthäus (Studium)",,,Studium
"Bernstich, Bernhard",,,"Studium,Geistlicher"
"Beroldingen, Karl Joseph Alois",,,Studium
"Berwig, Michael",,,Studium
"Betzel, Jakob (Wunsiedel)",,,Studium
"Betzold, Christoph (Lengenfeld)",,,Studium
"Biberich, Andreas",,,Studium
"Bichs, Johann Ulrich",,,"Studium,Mediziner,Arzt"
"Bidermann, Franz (Studium)",,,Studium
"Bidermann, Georg (Ehingen, Studium)",,,Studium
"Bieger, Johann",,,Studium
"Billinger, Sebastian",,,Studium
"Birkler, Johann Georg",,,"Priester,Studium"
"Bitzel, Ferdinand",,,"Studium,Priester"
"Bitzel, Johann Balthasar",,,Studium
"Blankensteiner, Bernhard Maria",,1679,"Servit,Mönch"
"Blankhard, Octavian",,,Studium
"Bleichner, Marquard",,,Studium
"Blindheimer, Johann Franz",,,Schüler
"Blumberger, Ehrenbert",,,Studium
"Blunsch, Heinrich",,,Studium
"Bock, Jakob (Montan)",,,"Studium,Priester"
"Bock, Johann (Obergermaringen)",,,"Studium,Priester,Pfarrer"
"Bockenheim, Johann Werner Jakob",,,Studium
"Bogo, Nikolaus",,1705,"Studium,Geistlicher"
"Bonett, Franz Gottfried",,,Studium
"Bonhöfer, Johann Michael",,,Studium
"Bordewick, Johann Kaspar",,,Studium
"Bosch, Johann Martin",,,Studium
"Brache, Wilhelm Ignaz",,,Schüler
"Brachsmeier, Bartholomäus",,,Studium
"Brand, Johann (Volkach)",,,Studium
"Brandner, Peter",,1688,"Studium,Priester,Pfarrer"
"Branker, Johann Ludwig",,,Studium
"Braun, Franz (Studium)",,,Studium
"Breghenello, Andreas",,,Studium
"Breil, Andreas",,,"Geistlicher,Pfarrer"
"Brell, Georg (Uttendorf)",,,Studium
"Brendel, Matthäus (Ebersberg)",,,"Pfarrer,Studium"
"Brichsner, Jakob (Studium)",,,Studium
"Brucker, Andreas (Lajen)",,,"Studium,Geistlicher"
"Bruckmeier, Johann Leonhard",,,"Schüler,Studium"
