,Geboren,Verstorben,Beruf
"Jannart, Johann Bartholomäus",,,Studium
"Janner, Felix",,,"PrüEonstratenser,Mönch"
"Janner, Johann",,,Pfarrer
"Janner, Johann Daniel Lucan",1703,1775,"Franziskaner,Mönch,Studium"
"Janner, Johann Georg Hartmann",1704,1766,"Kapuziner,Mönch,Guardian"
"Janner, Leonhard",,,Studium
"Janner, Paul",,,Geistlicher
"Jannes, Johann Anton",,1741,"Studium,Priester,Pfarrer"
"Jannet, Johann",1631,1685,Jesuit
"Janning, Bonifatius",,1721,Jesuit
"Janninger, Johann",,,Studium
"Jannowitz, Ludwig von",,,Studium
"Janoch, Joseph",,,"Studium,Jurist"
"Janofsky von Johnsdorf, Karl",,,Studium
"Janon, Michael",1624,,"Jesuit,Priester"
"Janot, Nikolaus",,,Geistlicher
"Janowitz, Friedrich von",1587,1635,"Rat,Assessor,Studium"
"Janowitz, Ludwig von",1583,1641,"Studium,Jurist,Rat"
"Jans, Franz Joseph",1723,1795,"Augustinerchorherr,Kanoniker"
"Jans, Georg",,,Richter
"Jans, Johann",,,Kanoniker
"Jans, Johann Joseph",,,Studium
"Jans, Sebastian",,,Studium
"Jansch, Paul Peter",1667,1744,"Studium,Kapuziner,Mönch"
"Janschi, Johann Adam",,,Studium
"Jansen, Abraham",,,Studium
"Jansen, Adam",,1725,Jesuit
"Jansen, Cornelius",,,Studium
"Jansen, Dijsrijck","1498 <sup>JL</sup>",,Vorbesitzer
"Jansen, Franz Wilhelm",,,Studium
"Jansen, Hermann",,1698,Jesuit
"Jansen, Johann Baptist (1681)",1681,,Studium
"Jansen, Johann Baptist (1686)",1686,1745,Geistlicher
"Jansen, Joseph",1744,1799,"Benediktiner,Mönch"
"Jansen, Joseph Alois",1748,1812,"Studium,Priester,Kanoniker"
"Jansen, Konrad Joseph",1744,1792,"Studium,Benediktiner,Mönch"
"Jansen, Ludwig",1721,,Jesuit
"Jansen, Ludwig Christoph",,,Studium
"Jansen, Philipp",,1773,"Kartäuser,Mönch"
"Jansens, Joseph",,,Studium
"Janser, Markus",,,Studium
"Janson von Stock, Franz",1747,,Studium
"Janson von Stock, Franz Anton",,,Studium
"Janson von Stock, Johann Philipp",,,"Studium,Pflegskommissär"
"Janson von Stock, Johann Philipp Anton von",,,Studium
"Janson, Benedikt Christoph",,,Studium
"Janson, Melchior",,1664,Jesuit
"Jansor, Johann",,,Studium
"Jantow, Karl",,,Studium
"Januariis, Alois von",1627,,Priester
