,Geboren,Verstorben,Beruf
"Meier, Michael (Pfarrer, B16124)",,,Pfarrer
"Meier, Nikolaus (Lindau)",,,Studium
"Meiger, Johann (Gefrees)",,,Studium
"Melzer, Johann (Erding)",,,Studium
"Mendel, Lorenz",,,Studium
"Menderle, Sigismund",,,Studium
"Menger, Christoph",,,Studium
"Menhofer, Jakob",,,Pfarrer
"Menrad, Jakob",,,Studium
"Merkel, Andreas (Kemnath)",,,Studium
"Merkler, Kaspar",,,Studium
"Merlin, Bernhard",,,Studium
"Merz, Wolfgang (Gochsheim)",,,Studium
"Messen, Urban",,,Studium
"Messerschmid, Johann (Giengen)",,,Studium
"Metzger, Johann (Werdenberg)",,,Studium
"Metzler, Engelhard",,,Studium
"Meuting, Johann (Augsburg)",,,"Geistlicher,Studium"
"Milvius, Heinrich",,,Studium
"Mirgel, Johann (Lindau)",,,"Notar,Pfarrer"
"Model, Lorenz",,,Studium
"Mohr, Andreas (Königshofen)",,,Studium
"Mola, Peter",,,Studium
"Molein, Peter",,,Studium
"Molitor, Georg (Saulgau)",,"1554 <sup>JL</sup>","Studium,Pfarrer"
"Molitor, Johann (Pausdorf)",,,Studium
"Molitor, Sebastian (Buchen)",,,Studium
"Molitoris, Heinrich (Balsthal)",,,Studium
"Molitoris, Johann (Veringen)",,,Studium
"Moller, Balthasar (Neustadt)",,,Studium
"Moller, Georg (Schweinfurt)",,,Studium
"Molter, Paul",,,Studium
"Monfer, Georg",,,Studium
"Mooshamer, Achatius (Saalfelden)",,,Studium
"Mooshaubmeier, Christoph",,,Studium
"Morner, Nikolaus",,,"Pfarrer,Geistlicher"
"Moser, Johann (Pfarrer, B40868)",,,Pfarrer
"Moser, Rupert",,"1529 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Motzbeck, Ulrich",,,"Untervogt,Studium"
"Muffel in Ermreuth, Georg",,,Studium
"Mukarel, Matthäus von",,,"Studium,Prämonstratenser,Mönch"
"Mulzer, Philipp",,,Studium
"Murrheimer, Matthias",,"1532 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Musser, Johann",,,Studium
"Mönch, Christoph",,,Studium
"Mörlin, Gabriel (Durlach)",,,Studium
"Mühldorfer, Oswald",,,Studium
"Mühlen, Hieronymus",,,Studium
"Mülich, Bartholomäus",,,Studium
"Mülich, Benedikt (Ulm)",,,"Studium,Stadtschreiber"
