,Geboren,Verstorben,Beruf
"Guttenberg, Johann Georg von",,,Studium
"Guttenberg, Johann Peter von",,1592,"Studium,Kanoniker"
"Guttäter, Friedrich",,,Studium
"Götz, Sigismund",,,Studium
"Götzfried, Adam","1574 <sup>JL</sup>",1615,"Studium,Jesuit"
"Gültlingen, Beatus von",,,Studium
"Haas, Johann (s'Hertogenbosch)",,1624,"Jesuit,Studium,Professor"
"Habermehl, Heinrich",,,Studium
"Hacht, Johann",,,Studium
"Hackledt, Jakob von",,,Studium
"Hag, Heinrich (Kemnath)",,,"Studium,Geistlicher"
"Hag, Johann Konrad",,,Studium
"Hagenmann, Johann Kaspar",,,Studium
"Hager, Johann Ludwig",,,Studium
"Hahn, Andreas (Buchen)",,,Studium
"Hahn, Gerhard",,,Buchbinder
"Hahnfeld, Karl",,,Studium
"Haller von Kaltenbuch, Wolfgang Dionysius",,,"Studium,Jurist"
"Haltenberger, Martin",,,Zoller
"Haltmeier, Matthäus (Bayern)",,,Studium
"Hannemann, Wolfgang",,1607,"Studium,Priester,Pfarrer,Kanoniker"
"Hartmann, Christoph (Torrelacensis)",,,Studium
"Hartmann, Sebastian (Königsberg)",,,"Studium,Kanoniker"
"Hartung, Elias",,,Studium
"Haslach, Joachim",,,Studium
"Haslander, Simon",,,"Studium,Pfarrer"
"Hass, Johann (Freiburg/Br.)",,,Studium
"Haug, Johann Wilhelm",,,"Studium,Gymnasium illustre"
"Haugen, Johann",,,Pfarrer
"Haupt, Aegidius",,,Studium
"Hausen, Philipp von",,,Studium
"Hauser, Johann Wilhelm",,,Studium
"Hausmann, Berthold",,,Studium
"Hausmann, Dionysius",,,Studium
"Hautmann, Johann Wolfgang",,,Studium
"Hecht, Christoph",,,"Studium,Prokurator,Rat"
"Heerbrand, Philipp (1569)","1569 <sup>JL</sup>",,"Studium,Pfarrer"
"Heerbrand, Philipp (Hagenau)",,,"Studium,Pfarrer"
"Hegnenberg, Ludwig von",,,"Mönch,Franziskaner"
"Heid, Georg (Rothenburg)",,,Studium
"Heiens, Johann",,,Studium
"Heil, Johann (Würzburg)",,,Studium
"Heiland, Georg Philipp",,1635,"Studium,Lehrer,Pfarrer"
"Heimbucher, Balthasar",,1593,"Gerichtsschreiber,Schreiber"
"Heine, Jakob",,,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Heiner, Johann (Schwäbisch Hall)",,,Studium
"Heinzmann, Andreas",,,Studium
"Heiss, Georg (Creussen)",,,Studium
"Helbling, Jakob",,,Studium
"Helfrich, Georg",,,Studium
