,Geboren,Verstorben,Beruf
"Stehr, Georg Philipp",,,Studium
"Stein, Bernhard Lorenz",,,Studium
"Steinam, Johann Georg",,,Studium
"Steinhausen, Anton von",,,Studium
"Steinhauser, Johann Sebastian",,,Studium
"Steininger, Johann Martin",,,Studium
"Sterele, Sebastian",,,Geistlicher
"Sterk, Johann Michael Kaspar",,,Studium
"Sterl, Johann Michael",,,Studium
"Stor, Benedikt Dietrich Theodor",,1736,"Studium,Geistlicher,Pfarrer"
"Storp, Johann Hermann Joseph Anton von",,1774,"Studium,Amtmann"
"Storp, Maximilian Heinrich Joseph von",,,Studium
"Strammich, Johann Thomas",,,Studium
"Strasser, Andreas (Sarntal)",,,Studium
"Strasser, Sebastian (Angath)",,,Studium
"Strauss, Konrad Sebastian",,,Studium
"Streibel, Anton (Regensburg)",,,Studium
"Streicher, Joseph Lorenz",,,Studium
"Strobel, Ignaz Emmanuel",,,Studium
"Stromer, Franz Alois Martin Maria",,,Studium
"Stugenitz, Johann Heinrich",,,Studium
"Stöckle, Johann Jakob (Breisach)",,,Studium
"Sulzberger, Christian Adolph",,,"Studium,Amtmann"
"Süssmeier, Johann Michael",,,"Pfarrer,Studium"
"Tabarelli de Fatis, Joseph (Rovereto)",,,Studium
"Taler, Georg (Studium)",,,Studium
"Talheimer, Jakob (Zolling)",,,Studium
"Tannhauser, Ivo",,1755,"Franziskaner,Mönch"
"Taxis Bordogna und Valnigra, Johann Baptist Freiherr von",,,Studium
"Telfner, Johann (Kastelruth)",,,Studium
"Terranova, Franz",,,Studium
"Tetzel, Karl",,,"Pfarrer,Prämonstratenser,Mönch"
"Teurer, Johann Baptist",,,Studium
"Thomas, Joseph (Caprile)",,1745,"Priester,Geistlicher"
"Toerring, Franz Graf von",,,Studium
"Toscano, Johann Adam",,,Studium
"Trapp, Johann Kasimir",,,Studium
"Troyer, Joseph (Brixen)",,,Studium
"Turner, Stanislaus Benno",,,Studium
"Ulsamer, Johann Heinrich Gottfried",,,Studium
"Unertl, Maximilian Emmanuel",1705,,"Studium,Soldat,Militär"
"Unrat, Johann Baptist",,,Studium
"Uttenried, Johann Georg",,,Studium
"Valle, Jakob Anton von",,,Studium
"Valle, Johann Peter",,,Studium
"Vera, Johann Nikolaus Eugen",,1736,"Franziskaner,Mönch"
"Vetter, Ignaz (Kirchheim)",,1755,"Studium,Prämonstratenser,Mönch,Abt"
"Vetterle, Benedikt Marquard",,,Studium
"Vogel, Andreas (Sulzfeld)",,,Studium
"Vogel, Anton (Dillingen)",,,Geistlicher
