,Geboren,Verstorben,Beruf
"Orlandus, Johann",,,Studium
"Osiander, Johann Christoph",,,"Studium,Mediziner,Arzt"
"Osterhuber, Matthias (Dachau)",,,Geistlicher
"Oswald, Matthias Matthäus",,,Pfarrer
"Partanis, Johann Christoph",,,Studium
"Partini, Heinrich",,,Schüler
"Passerini, Johann (Studium)",,,"Studium,Pfarrer"
"Paulus, Georg Paul",,,"Pfarrer,Studium,Vikar,Geistlicher"
"Petruzzi, Joseph",,,Studium
"Pettenkofer, Georg",,,Studium
"Peverelli, Caesar",,,"Studium,Mediziner,Arzt"
"Pfarrkirchner, Christoph",,,Geistlicher
"Pfeffer, Martin (Mosbach)",,,Studium
"Pfeiffer, Georg (Ingolstadt)",,,Studium
"Pfleger, Martin (Lechhausen)",,,"Pfarrer,Geistlicher"
"Pflug, Caesarius",,,Studium
"Pfober, Georg",,,Studium
"Pircher, Johann Heinrich (Luzern)",,,"Studium,Kanoniker,Augustinerchorherr"
"Pirchinger, Johann Christoph von",,,"Studium,Geistlicher"
"Pistor, Gottfried",,,"Studium,Kanoniker"
"Pistor, Konrad",,,Studium
"Plawenner, Nikolaus",,,Studium
"Plieningen, Georg von",,,"Studium,Diener"
"Ponteius, Johann",,,Studium
"Popp, Johann (Amorbach, Studium)",,,Studium
"Popp, Peter (Coburg)",,,Studium
"Quistbrunner, Bartholomäus",,,Schüler
"Rabel, Michael (Ingolstadt)",,,Studium
"Rad, Christoph (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Rad, Sebastian (Ingolstadt)",,,Studium
"Radolt, Clemens",,,"Jurist,Rat,Dekan"
"Rahn, Kaspar (Ingolstadt)",,,Studium
"Ramus, Elisaeus",,,"Studium,Dominikaner,Mönch"
"Ranker, Gabriel",,,"Dominikaner,Mönch"
"Rapp, Johann Jakob (Luzern, Zisterzienser)",,,"Zisterzienser,Mönch"
"Rapp, Johann Konrad (Dirmstein)",,,Studium
"Rattaler, Matthäus",,,Studium
"Rauch, Christoph (Ingolstadt)",,,Studium
"Rauch, Matthias (Aulendorf)",,,Studium
"Rauscher, Markus",,,"Studium,Priester,Pfarrer"
"Redingen, Johann",,,Studium
"Redinger, Sigismund",,,Studium
"Reger, Ferdinand",,,"Studium,Pfarrer"
"Reger, Friedrich",,,Pfarrer
"Reichmiller, Michael",,,Domvikar
"Reifle, Bernhard",,,Studium
"Reiher, Johann Michael",,,
"Reiling, Bonaventura",,,Studium
"Reindel, Ferdinand (München)",,1642,"Studium,Jurist"
"Reindel, Michael (Pöttmes)",,,"Geistlicher,Pfarrer"
