,Geboren,Verstorben,Beruf
"Schneider, Sebastian Firmus",,,Studium
"Schneller, Joseph Anton (Elbigenalp)",,,"Professor,Pfarrer,Geistlicher,Studium"
"Scholl, Johann Nepomuk Ferdinand Ernst",,,Studium
"Schubin, Johann Simon",,,"Geistlicher,Schüler,Studium"
"Schuhgraf, Johann Heinrich",,,Studium
"Schuler, Johann Adam Joseph Anton",1730,1803,"Pfarrer,Studium"
"Schwab, Ignaz (Ratzenhofen)",,,Studium
"Schwarz, Martin (Zimmern)",,,"Studium,Rat,Assessor,Prokurator"
"Schweickhart, Georg Anton",,,Studium
"Schweigel, Johann Georg",,,Studium
"Schweiger, Franz Xaver (Studium)",,,Studium
"Schön, Joseph Franz Heinrich",1735,,"Studium,Pfarrer"
"Schöttel, Franz",,,Studium
"Schügens, Wilhelm Heinrich",,,Studium
"Seber, Philipp",,,Studium
"Sedelmeier, Dominik (Traunstein)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Sedelmeier, Franz Philipp Jakob (Geisenfeld)",,,"Studium,Archivar"
"Seibold, Thomas",,,Studium
"Seifert, Johann (Neunussberg)",,,Studium
"Seitz, Johann Chrysostomus",,,Priester
