,Geboren,Verstorben,Beruf
"Saboin, Maria Clementina",1815,1815,"Nonne,Zisterzienserin"
"Sandizell, Anna Barbara",,1720,"Zisterzienserin,Nonne"
"Sandizell, Elisabeth von",,1662,"Zisterzienserin,Nonne"
"Sandizell, Eva",,,"Nonne,Birgittinerin"
"Sandizell, Hedwig",,,"Nonne,Benediktinerin"
"Sandizell, Maria Antonia",,1762,"Nonne,Benediktinerin"
"Sandizell, Maria Franziska",,,"Ursulinerin,Nonne"
"Sandizell, Maria Juliana von",,1744,"Nonne,Zisterzienserin"
"Sandizell, Maria Theresia Anna",,1704,Nonne
"Sandizell, Maria Violantia",,1733,"Nonne,Zisterzienserin"
"Sandner, Maria Ita",,1765,"Nonne,Benediktinerin"
"Sandner, Maria Margarete",,,"Nonne,Zisterzienserin"
"Sankt Joseph, Anna Konstanze von",,,"Nonne,Benediktinerin"
"Sankt Leonardo, Maria viridiana",,,"Nonne,Franziskanerin"
"Sanschin, Juliana von",,1713,"Nonne,Zisterzienserin"
"Sartor, Maria Anna Aurelia",1732,1788,"Nonne,Benediktinerin"
"Sartor, Maria Cäcilia",,,"Nonne,Zisterzienserin"
"Sartor, Maria Rosa",,1773,Nonne
"Sartori, Maria Hippolytha",,,"Nonne,Dominikanerin"
"Sattler, Maria Klara",,1720,Nonne
"Satzenhofen, Maria Amalia Josepha von",,1808,"Nonne,Zisterzienserin"
"Satzenhofen, Maria Maximiliana von",1704,1762,"Zisterzienserin,Nonne,Äbtissin"
"Sauerzapf, Maria Franziska",1607,,"Nonne,Franziskanerin"
"Saulger, Maria Elisabeth",,1750,Kanonikerin
"Sauter, Maria Ludgard",,1798,"Nonne,Zisterzienserin"
"Schabel, Maria Anna",1760,1845,"Zisterzienserin,Nonne,Äbtissin"
"Schacher, Barbara",,1610,"Nonne,Dominikanerin"
"Schad, Agnes",,1614,Kanonikerin
"Schad, Maria Ludgard (Nonne)",,1783,"Nonne,Zisterzienserin"
"Schad, Maria Ludgard (Zisterzienserin)",,1770,"Zisterzienserin,Nonne"
"Schad, Maria Magdalena",1716,1716,"Nonne,Dominikanerin"
"Schad, Maria Rosalia",,1716,"Nonne,Dominikanerin"
"Schad, Maria Ursula",1773,,"Klarisse,Nonne"
"Schaffhauser, Maria Felicitas",,,"Nonne,Dominikanerin"
"Schaflitzel, Xaveria",,1758,"Birgittinerin,Nonne"
"Schafmann, Christina",,,"Nonne,Zisterzienserin"
"Schalk, Maria Justina",,1768,"Benediktinerin,Nonne"
"Schaller, Christina",,1602,"Nonne,Dominikanerin"
"Schaller, Kunigunde",,1601,Nonne
"Schaller, Ludovica",,1773,Nonne
"Schaller, Martha",,,Kanonikerin
"Schaltarfer, Katharina",,,Nonne
"Schambeck, Maria Humbelina",,1763,"Nonne,Zisterzienserin"
"Schamberger, Maria Anna Henrica",1747,1778,Nonne
"Scharfsed, Maria Xaveria",,1738,"Nonne,Zisterzienserin"
"Scharmeier, Maria Salome",,,Nonne
"Schauer, Maria Ehrentraud",1618,1695,"Nonne,Benediktinerin"
"Schauffhausen, Sidonia von",,1720,"Nonne,Zisterzienserin"
"Schechten, Maria Antonia",,,"Nonne,Zisterzienserin"
"Schedel, Maria Anna",1761,,"Franziskanerin,Nonne"
"Schedel, Maria Barbara",1772,,"Franziskanerin,Nonne"
"Schedelhamer, Maria Martina",,1742,Nonne
"Schedler, Maria Juliana",1716,1792,Nonne
"Schedlin, Rosalia",,,"Nonne,Franziskanerin"
"Scheff, Maria Johanna Nepomucena",1772,,"Klarisse,Nonne"
"Scheffer, Elisabeth Richhilde",,,Nonne
"Scheffler, Benigna",,,"Birgittinerin,Nonne"
"Scheffler, Elisabeth Richhilde",,1683,Nonne
"Scheffler, Lucia",,,Nonne
"Scheffler, Maria Ascelina",,,"Nonne,Zisterzienserin"
"Scheffler, Maria Franziska",,1633,"Nonne,Zisterzienserin"
"Scheffler, Sibylle",,1622,Nonne
"Scheidacker, Maria Ludovica",,1807,"Nonne,Zisterzienserin"
"Scheidenberger, Anna Maria",1603,1672,"Franziskanerin,Nonne"
"Scheisser, Maria Viktoria",,1776,"Nonne,Zisterzienserin"
"Scheizach, Maria Candida",,,"Nonne,Zisterzienserin"
"Schelhorn, Maria Aloisia",1735,,"Franziskanerin,Nonne"
"Schelhorn, Maria Sabine",,1752,"Franziskanerin,Nonne"
"Schelhorn, Maria Viktoria",1767,,"Franziskanerin,Nonne"
"Schelkle, Maria Rosa",,1700,"Nonne,Franziskanerin"
"Schell, Maria",,1691,"Nonne,Zisterzienserin"
"Schell, Maria Adelheid",,,"Nonne,Zisterzienserin"
"Schell, Maria Johanna",,1759,"Franziskanerin,Nonne"
"Schell, Susanne Ursula",,,Pflegerin
"Schellenberg, Helena",,1660,"Zisterzienserin,Nonne"
"Schellenberg, Maria Barbara",,1754,"Franziskanerin,Nonne"
"Schellenberger, Anna Franziska",1594,1667,Nonne
"Schellenberger, Margarete",,,"Nonne,Benediktinerin"
"Schellenberger, Maria",,,"Nonne,Dominikanerin"
"Schellhammer, Barbara",,1634,"Zisterzienserin,Nonne"
"Schenger, Maria Ludgard",,,"Nonne,Benediktinerin"
"Schenk von Castell, Margarete",,,Kanonikerin
"Schenk von Castell, Maria Anna Ludovica Mechthild Reichsgräfin von",1703,1776,Nonne
"Schenk von Limpurg, Beatrix",,"1505 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Schenk von Limpurg, Katharina",,1720,"Nonne,Zisterzienserin"
"Schenk, Anna",,"1529 <sup>JL</sup>",Kanonikerin
"Schenk, Maria Anna",,1669,"Nonne,Zisterzienserin"
