,Geboren,Verstorben,Beruf
"Lut, Urban",,,Studium
"Lämmle, Georg Adam",,,Studium
"Löffler, Anton (Innsbruck)",,,Studium
"Löffler, Joseph (Horb)",,,Studium
"Maldoner, Johann Baptist",,,"Priester,Studium"
"Mammelshauser, Franz Xaver",,,Studium
"Manincor in Reichen und Marschweiler, Johann Sebastian Franz Ignaz Freiherr von",,,Studium
"Mannhart, Johann Michael",,,Studium
"Marsoner, Johann Augustin",,,Studium
"Martin, Johann Baptist (Breisach)",,1757,"Studium,Syndikus,Regimentsadvokat"
"Martin, Johann Matthäus",,,Studium
"Masella, Johann Bernhard (Poschiavo, Studium)",,,Studium
"Massing, Anton (Limburg)",,,Studium
"Matheoni, Matthias Hieronymus",,,Studium
"Matthäus, Kaspar Melchior Balthasar",,,"Studium,Geistlicher"
"Mauderer, Johann Jakob",,,Studium
"Maulbeck, Johann Melchior",,,Studium
"Maurer, Nikolaus (Konstanz)",,,Studium
"Meermann, Johann Adam",,,Studium
"Meier, Joseph (Studium, G46823)",,,Studium
"Meier, Joseph Michael",,,Studium
"Meier, Matthias Joseph",,,Studium
"Meier, Matthäus (Teisendorf)",,,Studium
"Meier, Matthäus Matthias Anton",,,Studium
"Meier, Michael (Watterdingen)",,,Studium
"Meier, Peter Johann",,,Prokurator
"Meier, Reginald",,1743,Dominikaner
"Meier, Sebastian (Studium, G46806)",,,Studium
"Meier, Sebastian (Studium, G46825)",,,Studium
"Meier, Wolf Dietrich Theodor",,,"Schreiber,Gerichtsschreiber"
"Meierhofer, Hermann Anton",,,Studium
"Meindel, Anton (Pfarrkirchen)",,,Studium
"Meindel, Simon",,,Studium
"Merzenfeld, Richard von",,,Studium
"Mesner, Johann Ludwig",,,Studium
"Metz, N.",,,Pfarrer
"Metzberg, Georg Christoph Franz Wolpert von",,,Schüler
"Metzger, Johann Peter Cajetan",,,Studium
"Metzler, Franz Karl",,,Studium
"Meuselhuber, Joachim",,,Studium
"Micheluzzi, Peter Anton Amandus Maria",1699,1756,"Studium,Servit,Mönch"
"Miesler, Jakob",,,Studium
"Millau, Franz Felix",,,Studium
"Mittdorfer, Sebastian",,,Studium
"Mohr, Albuin Maria",,1747,"Servit,Mönch"
"Mohr, Melchior Gottfried",,,Studium
"Molinari, Johann Baptist",,,Studium
"Moll, Karl",,,Studium
"Morgen, Johann Georg",,1723,"Kanoniker,Augustinerchorherr"
"Moser, Gallus",,,Studium
