,Geboren,Verstorben,Beruf
"Endorfer, Emmanuel Isaak",1702,1764,"Studium,Kapuziner,Mönch,Guardian"
"Englert, Johann Thomas Amandus",1661,1737,"Kapuziner,Mönch,Guardian"
"Enzensberg, Franz Anton von Reginald",1656,1740,"Studium,Kapuziner,Mönch,Guardian"
"Epp, Hyazinth",1736,1907,"Kapuziner,Mönch,Guardian"
"Eppershauser, Matthäus Luchesius",1714,1763,"Kapuziner,Mönch,Guardian"
"Erd, Bertrand",1740,1805,"Mönch,Franziskaner,Guardian,Superior"
"Erhard, Johann Kaspar Concordius",1703,1777,"Kapuziner,Mönch,Guardian,Studium"
"Erhard, Matthias Heribert",1665,1742,"Studium,Kapuziner,Mönch,Guardian"
"Ertel, Arnulf",1890,1981,"Kapuziner,Mönch,Guardian"
"Eschenbach, Michael Serapion",1637,1694,"Kapuziner,Mönch,Guardian,Superior,Studium"
"Ettel, Andreas Gorgonius",1672,1739,"Studium,Kapuziner,Mönch,Guardian"
"Ettinger, Paul Anton",,,"Franziskaner,Mönch,Guardian"
"Ettle, Andreas Justus",1604,1676,"Kapuziner,Guardian,Mönch"
"Eulogius von Wolfach, Eulogius",,,"Kapuziner,Mönch,Guardian"
"Exthofer, Paul",,1609,"Mönch,Franziskaner,Guardian"
"Faber, Christoph Heinrich",1607,1689,"Studium,Kapuziner,Mönch,Guardian"
"Faber, Martin Benignus",1604,1674,"Kapuziner,Mönch,Guardian"
"Faber, Matthias Roman",1598,1634,"Kapuziner,Mönch,Guardian"
"Fabian von Vinzenza, Fabian",,,"Kapuziner,Mönch,Guardian"
"Fasel, Johann Martin Joseph",1645,1721,"Kapuziner,Mönch,Guardian,Superior,Studium"
"Fastlinger, Benedikt",,,"Kapuziner,Mönch,Guardian"
"Fauner, Joseph Timotheus",1736,1787,"Kapuziner,Mönch,Guardian"
"Fauner, Wolfgang Ursicin",1718,1788,"Kapuziner,Mönch,Guardian"
"Faust, Kaspar Remigius",1669,1714,"Kapuziner,Mönch,Guardian"
"Faustner, Peter Ludger",1746,1810,"Studium,Franziskaner,Mönch,Provinzial,Guardian"
"Feihl, Joseph Roman",1875,1939,"Kapuziner,Guardian,Mönch"
"Feil, Johann Ingenuin",1689,1762,"Studium,Kapuziner,Mönch,Guardian"
"Feilenbeck, Maximilian Joseph Apollonius",1697,1747,"Studium,Kapuziner,Mönch,Guardian"
"Feinseisen, Johann Eleutherius",1709,1768,"Kapuziner,Mönch,Guardian,Studium"
"Feistle, Johann Felician",1595,1686,"Studium,Kapuziner,Guardian"
"Feldhofer, Johann Georg Gallus",1717,1787,"Kapuziner,Mönch,Guardian"
"Felix von Lachen, Felix",,,"Kapuziner,Mönch,Guardian"
"Felix von Schwyz, Felix",,,"Mönch,Kapuziner,Guardian"
"Ferdinand von Bregenz, Ferdinand",,,"Kapuziner,Mönch,Guardian"
"Ferrari, Johann Maria von Johann Baptist","1572 <sup>JL</sup>",1643,"Kapuziner,Mönch,Guardian"
"Fesenmeier, Archangelus",1648,1719,"Mönch,Franziskaner,Guardian,Superior"
"Feuerstein, Georg Gregor Simon",1592,1662,"Kapuziner,Mönch,Studium,Guardian"
"Fiederer, Johann Thomas Genesius",1718,1770,"Kapuziner,Mönch,Guardian"
"Fieger von Friedberg, Johann Jakob Michael","1578 <sup>JL</sup>",1656,"Kanoniker,Kapuziner,Mönch,Guardian"
"Fischer, Castorius",1744,1816,"Franziskaner,Mönch,Guardian"
"Fischer, Felix Sebastian Generosus",1692,1760,"Kapuziner,Mönch,Guardian"
"Fischer, Johann Anton Johann Chrysostomus",1709,1776,"Studium,Kapuziner,Mönch,Guardian"
"Fischer, Joseph Engelmar",1702,1768,"Studium,Kapuziner,Mönch,Guardian"
"Fischhaber, Matthäus Matthias Friedrich",1716,1782,"Kapuziner,Mönch,Guardian"
"Fleischmann, Franz Borgias",,,"Kapuziner,Mönch,Guardian"
"Fleischmann, Seraphicus (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Floribert von Rottweil, Floribert",,,"Mönch,Kapuziner,Guardian"
"Floridus von Espasingen, Floridus",,,"Kapuziner,Mönch,Guardian"
"Foliani, Jakob Anton Ferdinand Edler von",1593,1652,"Kapuziner,Mönch,Guardian"
"Forster, Augustin (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
