,Geboren,Verstorben,Beruf
"Auer, Ulrich (Neuburg/Do.)",,,Studium
"Auer, Ulrich (Unserherrn)",,,"Studium,Pfarrer"
"Auer, Wolfgang (Pürten)",,,Studium
"Auer, Wolfgang (Traunstein)",,,Studium
"Auerbach, Felix Gundakar von",1651,1690,Studium
"Auerbach, Franz Xaver",1764,,Studium
"Auerbach, Johann Baptist (Freising)",,,Studium
"Auerbach, Johann Gundakar (1642)",1642,1675,"Studium,Richter"
"Auerbach, Johann Gundakar (Landshut)",,1675,"Studium,Rat"
"Auerberg, Herdegen von",,,Richter
"Auerberger, Johann (Auerberg)",,,Richter
"Auerberger, Johann Baptist Anton",1608,1634,"Studium,Franziskaner,Mönch"
"Auerberger, Wilhelm",,,"Richter,Pfleger"
"Auerburg, Sigismund von",,,"Pfleger,Studium"
"Auerer, Wolfgang",,,Studium
"Auerlechner, Ulrich",1649,1715,"Studium,Priester"
"Auersdorfer, Johann",,,Studium
"Aufelder, Johann",,,Studium
"Aufhamer, Xaver Joseph",,,Studium
"Aufheimer, Heinrich",,,Studium
"Aufhäuser, Dominik",1755,,Studium
"Aufkircher, Johann Franz",1642,,Studium
"Aufkircher, Johann Jakob",1676,,Studium
"Aufkircher, Johann Kaspar",1644,1713,"Studium,Pfarrer"
"Aufkircher, Michael",,1685,"Studium,Pfarrer"
"Aufkircher, Wilhelm",,,Studium
"Aufkirchner, Honorat Joseph",,,Studium
"Aufkirchner, Johann Benno",1696,1733,"Studium,Pfarrer"
"Aufleger, Adam",,,"Kooperator,Studium"
"Aufleger, Augustin",,,Studium
"Aufleger, Heinrich (Reichenhall)",,,Studium
"Aufleger, Johann (Burghausen)",,,Studium
"Aufleger, Johann (Reichenhall)",,,Studium
"Aufleger, Johann (Reichenhall, Studium)",,,Studium
"Aufleger, Johann (Wasserburg)",,,Studium
"Aufleger, Johann Georg Corbinian",1750,1796,"Benediktiner,Mönch"
"Aufleger, Wolfgang (Reichenhall)",,,Studium
"Augendobler, Georg",,,Studium
"Augendobler, Johann Michael Leopold",1650,1713,"Kapuziner,Mönch,Guardian,Studium"
"Augusta, Andreas de",,,Studium
"Augustin von Eisendorf, Ferdinand August",1662,,Studium
"Augustin von Eisendorf, Johann Jakob",1665,1739,Studium
"Augustin von Eisendorf, Joseph Kaspar von",1717,,Studium
"Augustin zu Eisendorf, Felix Sebastian",1669,1755,"Studium,Pflegskommissär,Schüler,Schreiber,Rat"
"Augustin, Anton (Ingolstadt)",,,"Schüler,Studium"
"Augustin, Bartholomäus",,,"Studium,Theologe"
"Augustin, Felix Anton",1717,,Studium
"Augustin, Georg",,,Studium
"Augustin, Georg Joseph Anton",,,"Studium,Schüler,Rat"
"Augustin, Johann (1652)",1652,1695,"Studium,Domvikar,Vierherr,Notar,Geistlicher,Schüler"
"Augustin, Johann (Pförring)",,,"Studium,Richter"
"Augustin, Johann Franz",,,Priester
"Augustin, Johann Lukas",,,Studium
"Augustin, Johann Matthäus",1733,,Studium
"Augustin, Joseph (1734)",1734,,Studium
"Augustin, Joseph Ignaz",,,Studium
"Augustin, Martin (Wolnzach)",,,Studium
"Augustin, Simon Patritius",1672,1722,"Kanoniker,Augustinerchorherr,Studium"
"Auhorn, Gabriel (Schwabniederhofen)",,1758,"Priester,Pfarrer"
"Auhorn, Gabriel Ludwig",1715,1797,"Studium,Pfarrer"
"Auhorn, Johann",,,"Jesuitengymnasium,Pfarrer"
"Auhorn, Johann Michael Auxentius",1718,1742,"Kapuziner,Mönch"
"Auinger, Franz",,,Studium
"Auledus, Thomas",,,Studium
"Aulinger, Georg (Münsing)",,,Studium
"Aumann, Vitus",1668,1704,"Studium,Priester,Pfarrer"
"Aumeier, Burkhard",,,Studium
"Aumeier, Heinrich Sebastian",,,Studium
"Aumeier, Johann Michael",1706,1741,"Schreiber,Gerichtsschreiber"
"Aumüller, Alois Michael",1732,1758,"Studium,Priester"
"Aumüller, Andreas",,,"Studium,Pfarrer"
"Aumüller, Anton Maximilian Romuald Romuald a S.Brunone",1745,1826,"Karmeliter,Mönch,Kapuziner"
"Aumüller, Christoph",,1618,"Pfarrer,Studium"
"Aumüller, Christoph Bruno",1601,1661,"Studium,Kapuziner,Mönch"
"Aumüller, Franz (Oberfinning)",,,Priester
"Aumüller, Franz Xaver",1734,,"Geistlicher,Pfarrer,Studium"
"Aumüller, Jakob",,,Studium
"Aumüller, Johann (Schrobenhausen)",,"1505 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Aumüller, Johann (Schrobenhausen, Studium)",,,Studium
"Aumüller, Johann Balthasar",,,Studium
"Aumüller, Joseph (1766)",1766,,Geistlicher
"Aumüller, Joseph (Landsberg)",,,Schüler
"Aumüller, Joseph Anton (1747)",1747,1790,"Studium,Pfarrer"
"Aumüller, Joseph Hartwig",1732,1771,"Studium,Kapuziner,Mönch"
"Aumüller, Michael (Schrobenhausen)",,,Studium
"Aumüller, Nikolaus",,,Studium
"Aumüller, Peter Tobias Thomas",1672,,"Studium,Augustinereremit,Mönch"
"Aumüller, Privatus",1695,1765,"Mönch,Franziskaner"
"Aumüller, Simon",,,"Geistlicher,Studium"
"Aunbeck, Franz Xaver",,,Studium
"Auner, Johann Georg",,,Studium
"Auner, Michael",,,"Pfarrer,Studium"
"Auracher, Bernhard Quirin",1688,,"Studium,Gastwirt"
"Auracher, Corbinian Ignaz Karl",1734,1804,"Studium,Benediktiner,Mönch"
"Auracher, Ferdinand",1709,,Studium
"Auracher, Franz Cajetan Aegidius",1741,1796,"Benediktiner,Mönch,Studium"
"Auracher, Franz Xaver",,,Studium
"Auracher, Franz von Paula Dionysius",1741,1801,"Studium,Augustinerchorherr,Kanoniker"
"Auracher, Gotthard Benno",1855,1933,"Kapuziner,Mönch,Guardian"
"Auracher, Johann (1644)",1644,,Studium
"Auracher, Johann (1691)",1691,,"Studium,Priester"
"Auracher, Joseph (1747)",1747,1793,Studium
"Auracher, Karl Anton",1725,1764,"Studium,Augustinerchorherr,Kanoniker"
"Auracher, Karl Clemens",1867,1931,"Guardian,Kapuziner,Mönch"
"Auracher, Michael",1745,,"Studium,Priester"
"Auracher, Sebastian",1690,,Studium
"Auracher, Wolfgang",1748,1808,"Benediktiner,Mönch,Studium"
"Aurenhamer, Franz Anton (Ingolstadt)",,,Studium
"Aurenhamer, Johann Joachim Benedikt",,,"Priester,Geistlicher,Schüler,Studium"
"Aurenhamer, Maria Anna Franziska",1737,1757,Nonne
"Aurifaber, Paul (Oettingen)",,,Studium
"Aurifaber, Sebastian",,,Studium
"Aurifabri, Paul",,,"Studium,Geistlicher"
"Auringer, Johann Ignaz",,,Schüler
"Aurnig, Sebastian",1683,,Studium
"Aurora, Johann",,,Priester
"Ausbeck, Ulrich",,,Studium
"AusdemHolz, Hartbert",,,Studium
"Ausfelder, Georg",,,Studium
"Ausfelder, Jakob",,,Studium
"Ausfelder, Johann",,,Studium
"Ausfelder, Rochus",1709,1780,"Studium,Pfarrer"
"Auskircher, Georg",,,Studium
"Ausschlager, Georg",,,Studium
"Aussenhofer, Berthold von",,,Richter
"Aussenhofer, Otto",,,Pfleger
"Aussermeier, Wolfgang",,,"Studium,Augustinereremit,Mönch"
"Aussersdorfer, Andreas",1775,1832,"Studium,Geistlicher"
"Autinger, Ulrich",,,Studium
"Avancini, Franz Nikolaus (1719)",1719,1778,"Studium,Benediktiner,Mönch"
"Avancini, Franz Nikolaus (Weilheim)",,1778,"Studium,Benediktiner,Mönch"
"Avellino, Wilhelm Franz Joseph Maria",1723,1766,"Kapuziner,Mönch,Studium"
"Awanger, Matthias Nereus",1702,1754,"Kapuziner,Mönch"
"Axthalb, Balthasar",1676,,Studium
"Axthalb, Joseph",1703,,Studium
"Ayndorfer, Kaspar","1401 <sup>JL</sup>","1461 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Baar von Rutting, Franz Anton",1669,1757,"Studium,Rat"
"Baar, Claudius",1622,1701,"Studium,Jesuit"
"Baar, Franz Xaver Kaspar von",1685,1778,"Studium,Kanoniker"
"Bab, Martin Herculan",1742,1814,"Studium,Augustinerchorherr,Kanoniker"
"Babberger, Johann",1616,,Studium
"Babel, Johann (Traunstein)",,,Studium
"Babenberger, Johann",,,Studium
"Babenberger, Konrad",,,Studium
"Babenstuber, Balthasar Bartholomäus Ludwig",1660,1726,"Mönch,Studium,Professor,Benediktiner"
"Babenstuber, Christoph",1696,,Studium
"Babenstuber, Franz Wolfgang",,,Studium
"Babenstuber, Johann (1680)",1680,1705,Studium
"Babenstuber, Johann (1693)",1693,,Studium
"Babenstuber, Johann Georg Andreas Corsinus",1700,1767,"Studium,Franziskaner,Mönch"
"Babenstuber, Johann Norbert",1767,1850,"Benediktiner,Mönch,Pfarrer,Studium"
"Babenstuber, Martin",1662,,"Studium,Priester"
"Baberger, Peter",,,Studium
"Babinger, Johann (Laufen)",,,Studium
"Babinger, Johann Georg",,,Studium
"Babrer, Kaspar",,,Studium
"Bacciochi, Joseph Anton",1721,,Studium
"Bach, Adam Christoph Ferdinand",,,Schüler
"Bach, Albert Magnus Ignaz von",1700,,"Studium,Schüler"
"Bach, Anianus",,,"Studium,Augustinerchorherr,Kanoniker"
"Bach, Anton Franz Xaver",,,"Schüler,Studium"
"Bach, Balthasar (Feldkirchen)",,,Studium
"Bach, Balthasar (Murnau)",,,"Studium,Schüler"
"Bach, Christoph Ignaz",1711,,Studium
"Bach, Franz Anton (1679)",1679,,Studium
"Bach, Franz Xaver (Geisenfeld)",,,Studium
"Bach, Georg (1775)",1775,,"Studium,Kapuziner,Mönch"
"Bach, Ignaz (Schongau)",,,Studium
"Bach, Johann (1745)",1745,,Jesuit
"Bach, Johann (Kreilhof)",,,Priester
"Bach, Johann Adam Ignaz",,,"Priester,Kanoniker,Pfarrer"
"Bach, Johann Adam Patritius",1705,1757,"Studium,Kanoniker,Augustinerchorherr,Pfarrer"
"Bach, Johann Georg (1714)",1714,1781,"Studium,Pfarrer"
"Bach, Johann Michael Nepomuk",1689,1725,"Studium,Zisterzienser,Mönch"
"Bach, Johann Paul (1714)",1714,,Studium
"Bach, Johann Paul (1715)",1715,,Studium
"Bach, Joseph (1704)",1704,,Studium
"Bach, Joseph (Spatzenhausen)",,,Studium
"Bach, Nikolaus (1694)",1694,1739,"Jesuit,Studium"
"Bach, Philipp Karl",,,"Studium,Priester,Schüler"
"Bach, Sebastian Anton",1706,,"Studium,Augustinerchorherr,Kanoniker"
"Bachauer, Johann Baptist Ubald",1766,1831,"Studium,Augustinerchorherr,Kanoniker,Mediziner,Arzt"
"Bachauer, Joseph Benno von",1769,1820,"Zisterzienser,Mönch,Studium"
"Bacheneder, Vitus",1606,1666,"Studium,Benediktiner,Mönch,Abt"
"Bachenrieder, Martin",,,Studium
"Bacher, Andreas (1700)",1700,1743,Jesuit
"Bacher, Anton (1774)",1774,,Studium
"Bacher, Anton (Freising)",,,Priester
"Bacher, Balthasar",,,Studium
"Bacher, Bartholomäus",1773,1827,"Studium,Pfarrer"
"Bacher, Benignus",,,Studium
"Bacher, Gabriel Eusebius",1644,1681,"Studium,Franziskaner,Mönch"
"Bacher, Georg (1661)",1661,1690,Studium
"Bacher, Georg (Neumarkt)",,,Studium
"Bacher, Georg Andreas",,,Studium
"Bacher, Georg Joseph Albert",1682,1733,"Studium,Mönch,Benediktiner"
"Bacher, Johann Baptist (Landsberg)",,1707,"Pfarrer,Schüler,Studium"
"Bacher, Johann Baptist Joseph",1757,1807,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Bacher, Johann Christoph",,,Studium
"Bacher, Johann Georg",,,Studium
"Bacher, Johann Hieronymus",1620,1684,"Studium,Kanoniker,Augustinerchorherr,Pfarrer"
"Bacher, Joseph (1720)",1720,,"Musiker,Benediktiner,Mönch,Schüler"
"Bacher, Michael Benedikt",1711,1796,"Studium,Benediktiner"
"Bacher, Michael Wilhelm",,1709,"Zisterzienser,Mönch,Studium"
"Bacher, Otto",,1700,"Franziskaner,Mönch"
"Bacher, Philipp Benedikt",,1722,"Studium,Zisterzienser,Mönch"
"Bacher, Theodard",1730,1783,"Franziskaner,Mönch"
"Bacher, Valentin",1698,1720,Studium
"Bacher, Vinzenz",1752,1819,Geistlicher
"Bacher, Wolfgang","1577 <sup>JL</sup>",,"Studium,Pfarrer"
"Bacherle, Joseph",1760,,"Schüler,Studium"
"Bachhamer, Andreas",,1597,"Studium,Pflegsverwalter"
"Bachhamer, Christoph",1589,1645,"Studium,Jesuit"
"Bachhamer, Sigismund","1576 <sup>JL</sup>",1636,"Jesuit,Studium"
"Bachhausen, Georg von",,,Richter
"Bachhausen, Wolfgang",,,Studium
"Bachhuber, Leonhard",,,Studium
"Bachinger, Anton Magnus",1675,1742,"Mönch,Abt,Studium,Benediktiner"
"Bachinger, Franz Kaspar",1717,1790,"Jesuit,Studium"
"Bachinger, Georg Patritius",1698,1737,"Studium,Augustinerchorherr,Kanoniker"
"Bachinger, Ulrich",,,Studium
"Bachlegner, Jakob",,,"Studium,Schulmeister"
"Bachleitner, Anton (Altenerding)",,,Studium
"Bachleitner, Balthasar",1651,,"Studium,Priester"
"Bachleitner, Joseph",1712,1769,Jesuit
"Bachleitner, Matthäus",1644,,Studium
"Bachleitner, Wolfgang",,,Studium
"Bachler, Johann Baptist",,,Studium
"Bachler, Sebastian",,,"Studium,Geistlicher"
"Bachler, Silvester",,,Studium
"Bachmanger, Johann",,,Studium
"Bachmann, Georg Ludwig",,,"Schüler,Kopist,Fiskal"
"Bachmann, Heinrich (München)",,,Studium
"Bachmann, Johann Sigismund",,,Priester
"Bachmeier, Andreas (Au)",,1743,"Schreiber,Gerichtsschreiber"
"Bachmeier, Andreas (Moosburg)",,,Studium
"Bachmeier, Anton (1748)",1748,,Studium
"Bachmeier, Anton (Eichstätt)",,,Studium
"Bachmeier, Benno",1741,1761,Studium
"Bachmeier, Ferdinand Anton",1702,1745,"Studium,Augustinerchorherr,Kanoniker"
"Bachmeier, Franz (1751)",1751,,Studium
"Bachmeier, Franz Kaspar",1677,1750,"Studium,Priester,Geistlicher"
"Bachmeier, Franz Xaver Anton",,,"Studium,Mediziner,Arzt"
"Bachmeier, Franz von Paula Johann Nepomuk",1706,,Studium
"Bachmeier, Georg (Eitensheim)",,,Studium
"Bachmeier, Georg (Mühldorf)",,,Studium
"Bachmeier, Jakob (1673)",1673,1748,"Studium,Geistlicher"
"Bachmeier, Jakob Joseph",,,Studium
"Bachmeier, Joachim August Eusebius",1711,1767,"Studium,Augustinerchorherr,Kanoniker"
"Bachmeier, Johann (Geisenfeld)",,,"Schüler,Studium"
