,Geboren,Verstorben,Beruf
"Huber, Andreas (Brixen)",,,"Geistlicher,Studium"
"Huber, Franz (Landshut, Studium)",,,Studium
"Huber, Wolfgang (Studium)",,,Studium
"Hunglinger, Peter",,,Studium
"Hörmann, Michael (Pfaffenhofen an der Ilm)",,,Studium
"Illuminat von Emmen, Illuminat",,,"Kapuziner,Mönch"
"Imhof, Johann (Bremgarten)",,,"Studium,Priester"
"Ingram, Kasimir Maria",,1657,"Servit,Mönch"
"Jacobi, Jodocus (Hildesheim)",,,Studium
"Jacobi, Walter",,,Studium
"Jakobitz, Wandalus Eutropius",,1667,"Augustinereremit,Mönch"
"Johner, Johann (Colmar)",,,Studium
"Julius, August Wolfgang",,,Studium
"Jung, Franz Christoph",,,"Studium,Jurist"
"Junius, Lorenz",,,Studium
"Jurich, Georg Gottfried",,,Studium
"Jurik, Georg",,,Studium
"Justin von Luzern, Justin",,,"Kapuziner,Mönch"
"Jäger von Jägersberg, Christian Friedrich",1650,1715,"Verwalter,Rat"
"Jäger, Johann Friedrich (Mainbernheim)",,,Studium
"Kammerloher, Johann Adam",,1659,"Studium,Geistlicher"
"Karl von Luzern, Karl",,,"Kapuziner,Mönch"
"Karl, Andreas (Innsbruck)",,1665,"Franziskaner,Mönch"
"Kastner, Johann Peter",,,Studium
"Katzenberger, Philipp",,,"Pflegsverwalter,Notar"
"Kaufmann, Leo",,1691,"Franziskaner,Mönch"
"Kecht, Joseph",,,Studium
"Keindel, Jakob",,,Studium
"Kell, Johann Bartholomäus",,,Studium
"Keller, Kaspar (Hausen)",,,
"Kellner, Adam Kilian",,,Studium
"Kempfler, Nikolaus",,,"Studium,Jesuitengymnasium"
"Kern, Johann (Biberach)",,,Priester
"Kettler, Johann (Wettenhausen)",,,Geistlicher
"Kihaus, Johann Thomas",,,Studium
"Kinko, Joseph",,,Studium
"Kirchner, Adam",,,Studium
"Kistner, Philipp",,,Studium
"Kistner, Stephan",,,Studium
"Kittelberger, Heinrich",,,"Studium,Pfarrer"
"Klaus, Melchior (Baumeister)",,,Baumeister
"Kleibel, Andreas",,,Studium
"Klump, Jakob Werner",,,Studium
"Knod, Adrian",,,Studium
"Knöringer, Wilhelm",,,Studium
"Koch, Andreas (Pfarrer)",,,Pfarrer
"Koch, Georg (Sachsen)",,,Studium
"Kofner, Johann",,,Studium
"Kolb, Joseph Ignaz (Neumarkt)",,,Studium
"Kollenberger, Johann Philipp",,,Studium
