,Geboren,Verstorben,Beruf,Person
"David, Balthasar",,,Studium,"David, Balthasar"
"Deuscher, Rudolph",,,Studium,"Deuscher, Rudolph"
"Dichtler, Johann",,,Studium,"Dichtler, Johann"
"Diepolder, Andreas",,,,"Diepolder, Andreas"
"Dietelsberg, Ludwig",,,Studium,"Dietelsberg, Ludwig"
"Doleatoris, Johann (Basel)",,,Studium,"Doleatoris, Johann (Basel)"
"Dossenbach, Johann",,,Studium,"Dossenbach, Johann"
"Drechs, Johann",,,Studium,"Drechs, Johann"
"Drechslin, Jakob",,,Studium,"Drechslin, Jakob"
"Dudesmann, Johann",,,Studium,"Dudesmann, Johann"
"Durlach, Ezechiel",,,Studium,"Durlach, Ezechiel"
"Düring, Ulrich (Basel)",,,Studium,"Düring, Ulrich (Basel)"
"Düringer, Johann",,,Studium,"Düringer, Johann"
"Dürr, Peter (Basel)",,,Studium,"Dürr, Peter (Basel)"
"Eberler, Johann Peter",,,Studium,"Eberler, Johann Peter"
"Eberler, Wolfgang",,,Studium,"Eberler, Wolfgang"
"Eblinger, Johann (Basel)",,"1570 <sup>JL</sup>","Pfarrer,Studium","Eblinger, Johann (Basel)"
"Eblinger, Johann (Basel, Studium)",,,Studium,"Eblinger, Johann (Basel, Studium)"
"Eck, Rudolph",,,Studium,"Eck, Rudolph"
"Ecker, Leonhard (Basel)",,,"Studium,Pfarrer","Ecker, Leonhard (Basel)"
"Ecks, Sebastian (Basel)",,,Studium,"Ecks, Sebastian (Basel)"
"Effinger, Jakob von",,,Studium,"Effinger, Jakob von"
"Egli, Heinrich (Basel)",,,Studium,"Egli, Heinrich (Basel)"
"Eichmann, Erhard",,,Studium,"Eichmann, Erhard"
"Eigen, Jakob (Basel)",,,,"Eigen, Jakob (Basel)"
"Einfältig, Heinrich",,,Studium,"Einfältig, Heinrich"
"Eisele, Lukas",,,Studium,"Eisele, Lukas"
"Eisele, Ulrich (1520)","1520 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Jurist,Professor","Eisele, Ulrich (1520)"
"Eisele, Ulrich (Basel)",,"1564 <sup>JL</sup>","Studium,Jurist,Professor","Eisele, Ulrich (Basel)"
"Eisenmann, Christoph",,,Studium,"Eisenmann, Christoph"
"Elias, Konrad",,,Studium,"Elias, Konrad"
"Engelhard, Philipp (Mömpelgard)",,1592,Studium,"Engelhard, Philipp (Mömpelgard)"
"Engennagel, Wernlin",,,Studium,"Engennagel, Wernlin"
"Enzler, Thomas",,,Studium,"Enzler, Thomas"
"Erath, Johann Burkhard",1641,1713,"Studium,Pfarrer","Erath, Johann Burkhard"
"Erhard, Johann (Basel)",,,Studium,"Erhard, Johann (Basel)"
"Ernstein, Apollinaris",,,Studium,"Ernstein, Apollinaris"
"Erzberg, Cosmann Cosmas",,"1549 <sup>JL</sup>","Studium,Schreiber,Notar","Erzberg, Cosmann Cosmas"
"Erzberg, Grebor",,,Studium,"Erzberg, Grebor"
"Erzberg, Severin","1520 <sup>JL</sup>","1566 <sup>JL</sup>","Studium,Pfarrer,Professor","Erzberg, Severin"
"Eschenberner, Richard",,,Studium,"Eschenberner, Richard"
"Esslinger, Johann (Basel)",,,Studium,"Esslinger, Johann (Basel)"
"Etzberg, Cosmas","1468 <sup>JL</sup>","1549 <sup>JL</sup>","Studium,Schreiber","Etzberg, Cosmas"
"Etzberg, Heinrich",,,"Studium,Pedell","Etzberg, Heinrich"
"Fabri, Alexander (Basel)",,,Studium,"Fabri, Alexander (Basel)"
"Fabri, Johann (Basel)",,,Studium,"Fabri, Johann (Basel)"
"Fabri, Stephan (Basel)",,,"Studium,Geistlicher","Fabri, Stephan (Basel)"
"Falkeisen, Theodor",,,Studium,"Falkeisen, Theodor"
"Falkner, Johann (Basel)",,"1512 <sup>JL</sup>","Geistlicher,Studium","Falkner, Johann (Basel)"
"Falkner, Johann Ulrich","1570 <sup>JL</sup>",1642,"Studium,Pfarrer","Falkner, Johann Ulrich"
