,Geboren,Verstorben,Beruf
"Duret, Karl",1611,,"Schüler,Studium"
Durnach,,,Schüler
"Dussmann, Franz",1684,,Schüler
"Dussmann, Franz Xaver",,,Schüler
"Dussmann, Franz Xaver Anton",,,"Schüler,Studium"
"Dussmann, Johann Ulrich",,,Schüler
"Duval, Franz Xaver",,,"Schüler,Studium"
"Düring, Nikolaus",1612,,Schüler
"Dürner, Andreas",,,Schüler
"Dürner, Joseph Anton",,,Schüler
"Dürner, Michael (Donauwörth)",,,Schüler
"Dürr, Georg Jodocus",,,"Studium,Schüler"
"Dürr, Johann Jakob (Spalt)",,,"Studium,Schüler,Pfarrer"
"Dürr, Johann Joseph",,,"Priester,Schüler,Studium"
"Dürr, Joseph (Schüler)",,,Schüler
"Dürr, Joseph (Schüler, D4787)",,,Schüler
"Dürr, Joseph Anton Julian",1750,1833,"Subprior,Mönch,Zisterzienser,Studium,Schüler"
"Dürriegel, Dominik",1768,1836,"Schüler,Pfarrer"
"Dürrle, Franz Benedikt Gerhard",1712,1774,"Studium,Zisterzienser,Mönch"
"Dürrle, Georg",,,Schüler
"Dürrmeier, Ignaz Georg Bartholomäus",,,Schüler
"Dürrmeier, Wolfgang",,,Schüler
"Eben, Johann (Memmingen)",,,"Mediziner,Studium"
"Eben, Johann Walter",,,"Mediziner,Gymnasium illustre,Studium"
"Eben, Ludwig Philipp","1576 <sup>JL</sup>",1639,"Studium,Gymnasium illustre,Mediziner,Arzt"
"Eberbacher, Johann",,,Schüler
"Eberhard, Johann (Burgvogt)",,,Burgvogt
"Eberhard, Philipp (1735)",1735,,"Geistlicher,Schüler"
"Eberle, Andreas (1646)",1646,,Schüler
"Eberle, Bartholomäus (1757)",1757,1830,"Studium,Geistlicher,Schüler"
"Eberle, Franz (Schüler)",,,Schüler
"Eberle, Franz Anton (1752)",1752,,"Priester,Schüler,Studium,Geistlicher"
"Eberle, Franz Ludwig (1668)",1668,,"Studium,Schüler"
"Eberle, Georg (Neuburg/Do.)",,,"Schüler,Studium"
"Eberle, Ignaz (Schüler)",,,Schüler
"Eberle, Jakob (Koch)",,,Koch
"Eberle, Johann Andreas",1649,,Schüler
"Eberle, Johann Baptist Ignaz",,,"Schüler,Studium,Jurist,Ratskonsulent"
"Eberle, Johann Georg Alexius",1618,1662,"Schüler,Franziskaner,Mönch"
"Eberle, Johann Martin (1640)",1640,,Schüler
"Eberle, Johann Michael (Neuburg/Do.)",,,Schüler
"Eberle, Johann Wilhelm (1650)",1650,,Schüler
"Eberle, Kaspar (Finningen)",,,"Studium,Pfarrer"
"Eberle, Michael (Amtsknecht)",,,Amtsknecht
"Eberle, Peter (Schüler)",,,Schüler
"Ebermeier, Gottfried",,,"Schüler,Studium"
"Ebermeier, Johann",,,Schüler
"Ebertz, Karl Theodor Freiherr von",,,Schüler
"Ebertz, Philipp Freiherr von",,,Schüler
"Ebner, Anton (Schüler)",,,Schüler
