,Verstorben,Beruf
"Unhold, Lorenz",1765,"Zisterzienser,Mönch"
"Unsinn, Johann Anton David",,Studium
"Urbin, Johann Baptist",,Studium
"Vanossi, Maria Franziska Josepha",1771,"Nonne,Zisterzienserin"
"Veit, Ignaz",1757,Jesuit
"Vetter, Michael Accursius",1767,"Kapuziner,Mönch,Studium"
"Villgrater, Michael Christian",1788,"Priester,Studium,Jesuit"
"Vogel, Anicetus",1804,"Mönch,Franziskaner"
"Vogel, Franz Joseph (1720)",,"Studium,Geistlicher,Pfarrer"
"Volk, Johann Georg (1720)",,"Studium,Pfarrer"
Volkert,,
"Vonderlew, Viktor",1786,"Benediktiner,Mönch,Studium"
"Völk, Leonhard",,Studium
"Wagner, Johann Joseph Perfectus",1772,"Kapuziner,Mönch,Guardian"
"Wagner, Joseph Felix Ildephons",1769,"Benediktiner,Pfarrer"
"Waldreich, Johann Cajetan",,Priester
"Walter, Georg Basilius",1758,"Augustinereremit,Mönch"
"Wanner, Joseph Franz Ignaz",,"Studium,Pfarrer,Geistlicher,Schüler"
"Weber, Georg Gabriel",1796,"Augustinerchorherr,Kanoniker,Studium"
"Weber, Michael (1720)",1770,Jesuit
"Weber, Paul (1720)",,Studium
"Weber, Ulrich",1758,"Benediktiner,Mönch"
"Weidacker, Nikolaus",,Geistlicher
"Weigel, Johann Georg Colomann",1756,"Franziskaner,Mönch"
"Weihenmeier, Joseph Melchior Martin",,"Studium,Geistlicher"
"Weinmann, Anton Joseph",1769,"Jesuit,Studium"
"Weiss, Franz Albin",,"Pfarrer,Geistlicher"
"Weiss, Johann Jakob (1720)",1772,"Studium,Priester,Geistlicher"
"Weiss, Joseph (1720)",,Geistlicher
"Weiss, Maria Regina Anna",1778,"Nonne,Zisterzienserin"
"Weitacker, Nikolaus",,Pfarrer
"Weizenbeck, Anton",1787,"Studium,Rat,Pflegskommissär,Kanzler"
"Weizenecker, Johann Michael",,Studium
"Werder, Franz Anton",1759,"Studium,Augustinerchorherr,Kanoniker"
"Westermeier, Anton (1720)",,"Studium,Priester"
"Westermeier, August",1744,Studium
"Wetzel, Jakob (1720)",,Jesuit
"Wetzel, Johann Baptist (1720)",,"Studium,Pfarrer"
"Wetzstein, Ignaz Gottlieb Amadeus Cajetan",1786,"Studium,Rat,Jurist"
"Wiedemann, Jakob Anton",,"Studium,Pfarrer"
"Wiedemann, Margarete (1720)",,"Nonne,Zisterzienserin"
"Wiedemann, Matthias Georg",,"Studium,Pfarrer"
"Wierer, Joseph Ferdinand Stephan",1773,"Kapuziner,Mönch,Studium"
"Wiesenpeintner, Georg Ignaz",,Studium
"Wieser, Edmund",1795,"Franziskaner,Mönch"
"Wilhelmseder, Johann Franz Xaver Kaspar",,"Studium,Pfleger"
"Winatzer, Engelbert Corbinian",1802,"Kapuziner,Mönch"
"Winkelmeier, Franz Joseph",,"Priester,Studium"
"Winkelmeier, Franz Xaver Raimund",1753,"Augustinerchorherr,Kanoniker,Studium"
"Winkler, Maria Apollonia",,"Nonne,Zisterzienserin"
"Winterhalter, Johann Jakob",,"Studium,Kapuziner,Mönch"
"Winterhalter, Raimund",1794,"Benediktiner,Mönch,Studium"
"Wirt, Sebastian (1720)",,Studium
"Wolf, Franz Ambrosius",,"Schüler,Pfarrer"
"Wolf, Ildephons",1790,"Benediktiner,Mönch,Studium"
"Wolf, Johann Georg (1720)",,Studium
"Wolf, Joseph Wolfgang Christoph Kasimir",,"Jesuit,Studium"
"Wolf, Stanislaus",1778,"Mönch,Franziskaner,Guardian,Prediger"
"Würfel, Johann Nepomuk",1776,Jesuit
"Wüstner, Joseph Johann Anton Desiderius",1789,"Kapuziner,Mönch,Studium"
"Zanger, Joseph Rigobert",1798,"Kapuziner,Mönch,Guardian"
"Zangerle, Johann Joseph Raimund",,"Studium,Geistlicher"
"Zech, Lukas Ferdinand Eusebius",1776,"Kanoniker,Augustinerchorherr"
"Zeiler, Johann Georg (1720)",,"Studium,Geistlicher,Pfarrer,Schüler"
"Zeisser, Virgil",1769,"Augustinerchorherr,Kanoniker,Pfarrer"
"Zeno, Johann Angelus Maria",1776,"Servit,Mönch"
"Ziegler, Johann Baptist Augustin",1778,"Studium,Benediktiner,Mönch"
"Zimmermann, Johann Georg (1720)",1772,"Studium,Pfarrer,Geistlicher"
"Zipfel, Joseph Anton",,Geistlicher
"ZumBühl, Franz Joseph",,Geistlicher
"Übler, Anton",,Pfarrer
