,Geboren,Verstorben,Beruf
"Matthäus, Martin (Rottenbuch)",,,"Pfarrer,Schüler,Studium"
"Matusch, Lorenz",,,Studium
"Maucher, Ivo",,,"Augustinereremit,Mönch"
"Meder, Peter (Aosta)",,1666,Studium
"Mehr, Franz Leonhard",,,Studium
"Mei, Georg (Studium)",,,Studium
"Mei, Johann (Burgwallbach)",,,Studium
"Meienberg, Johann Oswald",,,Studium
"Meier, Franz (Feldkirch)",,,"Prämonstratenser,Mönch,Pfarrer"
"Meier, Gallus (Luzern)",,1663,"Benediktiner,Mönch"
"Meier, Georg (Bayern)",,,Studium
"Meier, Hieronymus (Rheinfelden)",,1665,Studium
"Meier, Jakob (Pfarrer, B23885)",,1678,Pfarrer
"Meier, Johann (Friedberg)",,1674,"Geistlicher,Pfarrer"
"Meier, Johann (Messkirch, Priester)",,,Priester
"Meier, Johann Ignaz (München)",,,Studium
"Meier, Johann Ludwig (Schwäbisch Hall)",,,Schreiber
"Meier, Johann Melchior (Bregenz)",,,Priester
"Meier, Lucius (Feldkirch)",,,"Franziskaner,Mönch"
"Meier, Matthias (Grassau)",,,Studium
"Meier, Matthias (Göppingen)",,,Studium
"Meier, Matthäus (Dillingen)",,,Priester
"Meier, Simon (Tirol)",,,Studium
"Meierhauser, Barbara",,,"Benediktinerin,Nonne"
"Meisch, Johann Andreas",,,Studium
"Merkler, Johann Kaspar",,,Studium
"Merz, Johann (Stadtlauringen)",,,Studium
"Merz, Maximus",,,"Priester,Studium"
"Mesch, Ludwig",,,"Priester,Geistlicher"
"Mesner, Andreas (Hagnau)",,,"Studium,Geistlicher"
"Metzger, Johann (Mindelheim)",,1674,"Priester,Pfarrer"
"Metzger, Nikolaus (Würzburg)",,,Studium
"Micheler, Johann (Mindelheim)",,1717,"Priester,Pfarrer"
"Missner, Simon",,,Studium
"Mohrmann, Johann Michael",,,Studium
"Molano, Johann Peter",,,"Priester,Pfarrer"
"Molitor, Georg (Studium, E34963)",,,Studium
"Molitor, Johann (Mindelheim)",,1680,"Pfarrer,Studium"
"Molitor, Johann Melchior",,,Studium
"Molitor, Stephan (Gerolzhofen)",,,Studium
"Moosauer, Michael (Imst)",,,Studium
"Morand, Georg",,,Studium
"Moritz von St.Michael, Moritz",,,"Franziskaner,Mönch"
"Morsbach, Georg",,,Studium
"Moser, Matthias (Mattenkofen)",,,Studium
"Mundschenk, Johann Heinrich",,,Studium
"Mändl, Johann Eusebius Franz Philipp von",,,Studium
"Mändl, Johann Georg (Ingolstadt)",,,Studium
"Mühlauer voon Mühlau, Johann Franz",,1712,"Studium,Rat,Mautner"
"Mühling, Johann (Lauda)",,,Studium
