,Geboren,Verstorben,Beruf
"Storer, Heinrich",,,"Augustinereremit,Mönch,Pfarrer"
"Strasser, Martin (Richter)",,,Richter
"Straubing, Pankraz von",,,Studium
"Strauss, Thomas",,,Studium
"Strobel, Berthold",,,Geistlicher
"Stubenknecht, Ägidius",,,"Pfarrer,Geistlicher"
"Stuchs, Bartholomäus",,,Studium
"Stuchs, Emmeran",,"1519 <sup>JL</sup>","Studium,Kanoniker"
"Studer, Nikolaus",,,Studium
"Stulz, Johann (Pfarrer)",,,Pfarrer
"Stumpf, Johann (Gottesheim)",,,Studium
"Stupf, Johann",,,Rentmeister
"Sturm, Johann (Pfäffikon)",,,Geistlicher
"Stölzle, Jakob (Pfarrer)",,,"Pfarrer,Geistlicher"
"Stössel, Heinrich (Seligenstadt)",,,Studium
"Sufflatoris, Otmar",,,Studium
"Sugrich, Jakob",,,Studium
"Sulzberg, Johann (Luzern)",,"1504 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Sulzberg, Johann (Pfarrer)",,,Pfarrer
"Sutor, Burkhard (Engen)",,"1480 <sup>JL</sup>","Geistlicher,Pfarrer"
"Sutor, Melchior",,,Studium
"Sutoris, Jakob (Geistlicher)",,"1465 <sup>JL</sup>",Geistlicher
"Sutoris, Johann (St.Gallen)",,"1487 <sup>JL</sup>",Pfarrer
"Tafelstein, Georg",,"1490 <sup>JL</sup>","Geistlicher,Pfarrer"
"Taler, Georg (Arnsdorf)",,,Studium
"Talheimer, Wolfgang (Bayern)",,,Studium
"Tannhauser, Johann (Neunburg vorm Wald)",,,Studium
"Tannler, Nikolaus",,,Studium
"Taschner, Georg (Pförring)",,,Studium
"Taschner, Seifried Siegfried",,,Studium
"Tattenbeck, Wilhelm",,,Richter
"Teck, Ulrich von",,,Pfarrer
"Tennenberg, Johann",,,Studium
"Teritz, Paul",,,Studium
"Teschler, Jakob (Urach)",,,"Studium,Geistlicher"
"Theodorici, Erhard",,,Studium
"Tiefenecker, Johann",,,"Benediktiner,Mönch,Studium"
"Tieferer, Johann",,,Geistlicher
"Tierpolzberger, Wolfgang",,,Studium
"Tinctoris, Peter Johann",,,Studium
"Tossler, Eberhard",,,Studium
"Trautwein, Philipp (Remchingen)",,,Studium
"Trepple, Johann",,,Studium
"Treumle, Konrad",,"1468 <sup>JL</sup>",Pfarrer
"Triebel, Johann (Gmunden)",,,Studium
"Trier, Christoph von",,,Studium
"Tristan, Michael",,,Studium
"Truchsess von Ringingen, Konrad",,,Studium
"Tucher, Albert",,,Geistlicher
"Turner, Heinrich (Basel)",,,Studium
