,Geboren,Verstorben,Beruf
"Hahn, Christoph (Pfarrer, E3984)",,,"Pfarrer,Zisterzienser,Mönch"
"Hallwil, Friedrich Georg von",,,Studium
"Hartmann, Johann Jakob (Freiburg)",,,Studium
"Haug, Simon (Gerichtsschreiber)",,,Gerichtsschreiber
"Hebeisen, Fidelis",,1675,"Mönch,Franziskaner"
"Hedinger, Moritz",1608,1660,Geistlicher
"Heflich, Gabriel",,,Studium
"Heidel, Johann Jakob (Strassburg)",,,Studium
"Heiden, Christoph von",,,Studium
"Heider, Ambrosius",,,Studium
"Heim, Johann Karl",,,"Pfarrer,Priester"
"Heim, Kaspar (Franken)",,,Studium
"Heinold, Johann Georg",,,Studium
"Heinrich, Georg (Ravensburg)",,,Studium
"Heiss, Johann (Mindelheim)",,,"Studium,Pfarrer"
"Heiss, Michael (Engen)",,,Studium
"Heizmann, Bartholomäus",,,Studium
"Helcher, Heinrich",,,Studium
"Held, Johann Walter",,,"Mediziner,Studium"
"Hemmerle, Johann Georg (Lustenau)",,1674,"Pfarrer,Priester,Studium"
"Henninger, Daniel",,,Studium
"Hering, Matthäus (Franken)",,,Studium
"Hermann, Blasius",,,Studium
"Hermannutz, Johann (Riedlingen)",,,Studium
"Herrenbeck, Johann Chrysostomus",,,Studium
"Heumann, Johann (Pfarrer)",,,Pfarrer
"Heusberg, Paul Sixt",,,Studium
"Hipper, Wilhelm",,,"Studium,Augustinereremit,Mönch"
"Hirschlin, Simon",,,Studium
"Hirschvogel, Simon (Schreiber)",,1641,"Schreiber,Pflegsverwalter"
"Hoffmann, Anton (München)",,1682,"Franziskaner,Mönch"
"Hoffmann, Christoph (Oettingen)",,,Studium
"Hoffmann, Johann (B44602)",,,
"Hoffmann, Theodor",,,"Pfarrer,Dominikaner,Mönch"
"Hofstetter, Jakob (Tirol)",,,Studium
"Hogler, Bartholomäus",,,Studium
"Hohenlohe, Johann Friedrich Graf von",,,Studium
"Hohenlohe, Siegfried Graf von",,,Studium
"Holl, Bartholomäus (Innsbruck)",,1676,"Zisterzienser,Mönch"
"Huber, Johann (Richter)",,,Richter
"Hulz, Peter (Franziskaner)",,,"Franziskaner,Mönch,Dozent"
"Hund von Lauterbach, Georg Christoph",,,"Studium,Jesuitengymnasium"
"Höchstetter, Johann (Lechhausen)",,,"Schreiber,Gerichtsschreiber,Verwalter"
"Hölzel, Georg (Tegernsee)",,,"Studium,Kaplan"
"Hörmann, Balthasar",,,Studium
"Hörmann, Bonaventura",,1640,"Franziskaner,Mönch"
"Hörmann, Kaspar (Studium)",,,Studium
"Hörterich, Georg",1609,1657,"Domvikar,Kanoniker"
"Hübschmann von Biberbach, Jakob Christoph",,,Studium
"Ickenau, Augustin",,,"Augustinerchorherr,Kanoniker"
