,Geboren,Verstorben,Beruf
"Meierhofer, Hieronymus (Pflegsverwalter)",,,Pflegsverwalter
"Meindel, Christoph (Gerichtsschreiber)",,,"Gerichtsschreiber,Pflegsverwalter"
"Meiser, Jakob",1616,,"Registrator,Gerichtsschreiber,Pflegsverwalter"
"Melcher, Georg Engelhard",,,"Buchhalter,Pflegsverwalter,Pflegskommissär"
"Merkel, Johann Georg (1711)",1711,1789,"Schreiber,Pflegsverwalter"
"Mess, Burkhard",,,"Pfleger,Pflegsverwalter"
"Messerschmid, Gottlieb",,1787,"Pflegsverwalter,Gerichtsschreiber"
"Mittermeier, Kaspar",,,"Pflegsverwalter,Gerichtssekretär,Kanzlist"
"Moosmüller, Johann Stephan",,1762,"Pflegsverwalter,Pflegskommissär,Schreiber"
"Morgenstern, Adam",,,"Proviantkommissar,Stadtschreiber,Pflegsverwalter,Bräuverwalter"
"Morhard, Friedrich (Pflegsverwalter)",,,Pflegsverwalter
"Morhard, Friedrich (Pflegsverwalter, E39641)",,,Pflegsverwalter
"Morhard, Urban (Pflegsverwalter)",,,Pflegsverwalter
"Morhard, Urban (Pflegsverwalter, E39640)",,,Pflegsverwalter
"Moser, Christoph (Pflegsverwalter)",,,Pflegsverwalter
"Moser, Franz Joseph (1650)",1650,1715,"Schreiber,Pflegsverwalter"
"Moser, Franz Xaver (Kempten)",,,"Studium,Pflegsverwalter"
"Muggenthal, Adam Christoph",,,Pflegsverwalter
"Mulzer, Johann (Pflegsverwalter)",,,"Pflegsverwalter,Kastner"
"Muot, Georg",,,"Richter,Pflegsverwalter"
"Murr, Johann Joachim",1630,1642,"Schreiber,Registrator,Pflegsverwalter,Gerichtsschreiber"
"Murrheimer, Ägidius",,1590,"Kastner,Pflegsverwalter,Richter"
"Möringer, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Möringer, Kunz Konrad",,,"Mautner,Pflegsverwalter"
"Mörwald, Leopold",,,Pflegsverwalter
"Mühlheimer, Pilgrim (Pflegsverwalter)",,,Pflegsverwalter
"Mühlleitner, Melchior",,1668,Pflegsverwalter
"Müller, Andreas (Pflegsverwalter)",,,Pflegsverwalter
"Müller, Georg (Münzarbeiter)",,1646,"Münzarbeiter,Schreiber,Waldmeister,Pflegsverwalter,Gerichtsschreiber"
"Müller, Johann Balthasar (Riedlingen)",,,"Studium,Pflegsverwalter,Mautner"
"Müller, Johann Martin (Pflegsverwalter)",,,Pflegsverwalter
"Müller, Joseph (Pflegsverwalter)",,,Pflegsverwalter
"Münchau*, Wilhelm",,,Pflegsverwalter
"Neidlinger, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Neubauer, Franz Wolfgang",1648,1703,"Studium,Pflegsverwalter"
"Niesel, Michael",,,"Richter,Pflegsverwalter,Schreiber,Gerichtsschreiber,Studium"
"Noder, Matthias (Pflegsverwalter)",,1704,Pflegsverwalter
"Nothaft von Weissenstein, Felix Joachim",,,"Studium,Pflegsverwalter,Pflegskommissär"
"Oberndorfer, Johann Michael",1695,1758,"Gerichtsschreiber,Pflegsverwalter"
"Orban, Friedrich Joseph",,,"Studium,Jurist,Pflegsverwalter,Bräuverwalter"
"Ortner, Franz Joseph (Pflegsverwalter)",,,Pflegsverwalter
"Ott, Christoph (Gerichtsschreiber)",,1647,"Gerichtsschreiber,Pflegsverwalter"
"Ott, Johann (Passau)",,,"Studium,Pflegsverwalter"
"Ott, Sebastian Anton",,1758,"Studium,Gerichtsschreiber,Pflegsverwalter"
"Parz, Jakob",,,Pflegsverwalter
"Parzer, Johann",,,"Pflegsverwalter,Richter"
"Pauli auf Schönbrunn und Pullach, Joseph Maria",1748,1804,"Studium,Pflegsverwalter,Richter,Kastner"
"Paur, Paul",,,"Kirchenverwalter,Stadtschreiber,Richter,Pflegsverwalter"
"Pelchinger, Vinzenz",,,Pflegsverwalter
"Pelhamer, Vitus",,1650,"Pfleger,Pflegsverwalter"
