,Geboren,Verstorben,Beruf,Person
"Löble, Johann (Ochsenfurt)",,,Studium,"Löble, Johann (Ochsenfurt)"
"Mandel, Georg (Ochsenfurt)",,,Studium,"Mandel, Georg (Ochsenfurt)"
"Mark, Andreas (Ochsenfurt)",,,Studium,"Mark, Andreas (Ochsenfurt)"
"Mark, Andreas (Ochsenfurt, Studium)",,,Studium,"Mark, Andreas (Ochsenfurt, Studium)"
"Mark, Andreas (Ochsenfurt, Studium, I3809)",,,Studium,"Mark, Andreas (Ochsenfurt, Studium, I3809)"
"Mark, Andreas (Ochsenfurt, Studium, I5522)",,,Studium,"Mark, Andreas (Ochsenfurt, Studium, I5522)"
"Mark, Gabriel (Ochsenfurt)",,,Studium,"Mark, Gabriel (Ochsenfurt)"
"Mark, Johann (Ochsenfurt)",,,Studium,"Mark, Johann (Ochsenfurt)"
"Mark, Johann (Ochsenfurt, Studium)",,,Studium,"Mark, Johann (Ochsenfurt, Studium)"
"Mark, Leonhard",,,Studium,"Mark, Leonhard"
"Maurer, Leonhard (Ochsenfurt)",,,Studium,"Maurer, Leonhard (Ochsenfurt)"
"Mecklinger, Hieronymus",,,Studium,"Mecklinger, Hieronymus"
"Megen, Peter",,,Studium,"Megen, Peter"
"Meiger, Nikolaus (Ochsenfurt)",,"1550 <sup>JL</sup>","Studium,Pfarrer","Meiger, Nikolaus (Ochsenfurt)"
"Meisner, Erhard",,,Studium,"Meisner, Erhard"
"Merch, Friedrich",,,Studium,"Merch, Friedrich"
"Merk, Johann (Ochsenfurt)",,,Studium,"Merk, Johann (Ochsenfurt)"
"Merkel, Georg (Ochsenfurt)",,,Studium,"Merkel, Georg (Ochsenfurt)"
"Mertel, Johann (Ochsenfurt)",,,Studium,"Mertel, Johann (Ochsenfurt)"
"Messbach, Moritz",,,Studium,"Messbach, Moritz"
"Metzel, Georg (Ochsenfurt)",,,Studium,"Metzel, Georg (Ochsenfurt)"
"Metzel, Jodocus",,,Studium,"Metzel, Jodocus"
"Metzel, Johann (Ochsenfurt)",,,"Kanoniker,Studium","Metzel, Johann (Ochsenfurt)"
"Metzel, Johann (Ochsenfurt, Studium)",,,Studium,"Metzel, Johann (Ochsenfurt, Studium)"
"Metzel, Johann (Ochsenfurt, Studium, I1405)",,,Studium,"Metzel, Johann (Ochsenfurt, Studium, I1405)"
"Moll, Melchior","1491 <sup>JL</sup>",,"Vikar,Geistlicher,Studium","Moll, Melchior"
"Monich, Konrad",,,Studium,"Monich, Konrad"
"Mulcher, Peter",,,Studium,"Mulcher, Peter"
"Mylius, Karl",,,Studium,"Mylius, Karl"
"Mörl, Nikolaus",,,Studium,"Mörl, Nikolaus"
"Mühl, Hieronymus",,,Studium,"Mühl, Hieronymus"
"Müller, Andreas (Ochsenfurt)",,,Studium,"Müller, Andreas (Ochsenfurt)"
"Müller, Johann Theodor Dietrich (Ochsenfurt)",,,Studium,"Müller, Johann Theodor Dietrich (Ochsenfurt)"
"Müllner, Friedrich",,,Studium,"Müllner, Friedrich"
"Münch, Johann (Ochsenfurt)",,,Studium,"Münch, Johann (Ochsenfurt)"
"Münich, Johann (Ochsenfurt)",,,Studium,"Münich, Johann (Ochsenfurt)"
"Neubauer, Andreas (Ochsenfurt)",,,Studium,"Neubauer, Andreas (Ochsenfurt)"
"Nikolaus, Nikolaus",,,Studium,"Nikolaus, Nikolaus"
"Ochs, Nikolaus",,,Studium,"Ochs, Nikolaus"
"Ochsenfurt, Burkhard von",,,Studium,"Ochsenfurt, Burkhard von"
"Ochsenfurt, Eucharius von",,,Studium,"Ochsenfurt, Eucharius von"
"Ochsenfurt, Georg von",,,Stadtschreiber,"Ochsenfurt, Georg von"
"Ochsenfurt, Gregor Georg von",,,Studium,"Ochsenfurt, Gregor Georg von"
"Ochsenfurt, Johann von (Ochsenfurt)",,,Studium,"Ochsenfurt, Johann von (Ochsenfurt)"
"Ochsenfurt, Johann von (Ochsenfurt, Studium)",,,Studium,"Ochsenfurt, Johann von (Ochsenfurt, Studium)"
"Ochsenfurt, Konrad de (Ochsenfurt)",,,Studium,"Ochsenfurt, Konrad de (Ochsenfurt)"
"Ochsenfurt, Konrad de (Ochsenfurt, Studium)",,,Studium,"Ochsenfurt, Konrad de (Ochsenfurt, Studium)"
"Ochsenfurt, Konrad von",,,Pfarrer,"Ochsenfurt, Konrad von"
"Ochsenfurt, Konrad von+","1382 <sup>JL</sup>",,Kanoniker,"Ochsenfurt, Konrad von+"
"Ochsenfurt, Matthias",,,Studium,"Ochsenfurt, Matthias"
