,Geboren,Verstorben,Beruf,Person
"Seitz, Andreas (1682)",1682,,,"Seitz, Andreas (1682)"
"Seitz, Andreas (1723)",1723,1771,"Domvikar,Studium","Seitz, Andreas (1723)"
"Seitz, Christoph (Weissenhorn)",,,Studium,"Seitz, Christoph (Weissenhorn)"
"Seitz, Erasmus",,"1533 <sup>JL</sup>","Mönch,Kartäuser","Seitz, Erasmus"
"Seitz, Franz Anton (Weissenhorn)",,1768,Domvikar,"Seitz, Franz Anton (Weissenhorn)"
"Seitz, Friedrich Fridolin",,1725,Domvikar,"Seitz, Friedrich Fridolin"
"Seitz, Johann (1607)",1607,,Studium,"Seitz, Johann (1607)"
"Seitz, Johann (Weissenhorn)",,,Studium,"Seitz, Johann (Weissenhorn)"
"Seitz, Johann (Weissenhorn, Studium)",,,Studium,"Seitz, Johann (Weissenhorn, Studium)"
"Seitz, Johann Baptist (1637)",1637,1669,"Studium,Mönch,Benediktiner","Seitz, Johann Baptist (1637)"
"Seitz, Johann Baptist (Weissenhorn)",,1669,"Studium,Mönch,Benediktiner","Seitz, Johann Baptist (Weissenhorn)"
"Seitz, Johann Dominik",1656,1693,"Studium,Prämonstratenser,Mönch","Seitz, Johann Dominik"
"Seitz, Johann Engelbert",1642,1705,"Kapuziner,Mönch,Guardian","Seitz, Johann Engelbert"
"Seitz, Johann Franz (Weissenhorn)",,,Studium,"Seitz, Johann Franz (Weissenhorn)"
"Seitz, Johann Ignaz (Weissenhorn)",,,"Geistlicher,Studium","Seitz, Johann Ignaz (Weissenhorn)"
"Seitz, Martin (1663)",1663,1722,"Benediktiner,Mönch,Pfarrer","Seitz, Martin (1663)"
"Seitz, Michael (1654, Weissenhorn)",1654,,Studium,"Seitz, Michael (1654, Weissenhorn)"
"Seitz, Michael (Weissenhorn)",,,Studium,"Seitz, Michael (Weissenhorn)"
"Seitz, Michael (Weissenhorn, Studium)",,,Studium,"Seitz, Michael (Weissenhorn, Studium)"
"Seitz, Philipp Christoph",,,Studium,"Seitz, Philipp Christoph"
"Sibich, Franz von Paula Joseph Franz Xaver",1748,1828,"Studium,Benediktiner,Mönch,Pfarrer","Sibich, Franz von Paula Joseph Franz Xaver"
"Siegel, Peter",,,Studium,"Siegel, Peter"
"Simon, Georg (Weissenhorn)",,1605,"Mönch,Studium,Benediktiner","Simon, Georg (Weissenhorn)"
"Sitz, Johann (Weissenhorn)",,,Studium,"Sitz, Johann (Weissenhorn)"
"Sitz, Thomas",,,Studium,"Sitz, Thomas"
"Sitz, Vitus",,,Studium,"Sitz, Vitus"
"Sonntag, Joseph",1724,,Studium,"Sonntag, Joseph"
"Span, Wilhelm (Weissenhorn)",,,Studium,"Span, Wilhelm (Weissenhorn)"
"Span, Wilhelm (Weissenhorn, G21094)",,,,"Span, Wilhelm (Weissenhorn, G21094)"
"Spanney, Andreas Hilarius",1607,1686,"Kapuziner,Mönch,Studium","Spanney, Andreas Hilarius"
"Spanney, Jakob Rudolph",1602,1682,"Kapuziner,Mönch","Spanney, Jakob Rudolph"
"Spegele, Coelestin",1761,1831,"Pfarrer,Rektor","Spegele, Coelestin"
"Springler, Sebastian",,1723,"Priester,Geistlicher,Studium","Springler, Sebastian"
"Stammler, Johann (Weissenhorn)",,,Studium,"Stammler, Johann (Weissenhorn)"
"Stapf, Johann Anton",1735,,"Studium,Geistlicher,Kanoniker","Stapf, Johann Anton"
"Steck, Jakob (Weissenhorn)",,,Studium,"Steck, Jakob (Weissenhorn)"
"Steckmann, Paul",,,Studium,"Steckmann, Paul"
"Steger, Anton Andreas",,,"Domvikar,Geistlicher,Pfarrer","Steger, Anton Andreas"
"Steger, Kaspar (Weissenhorn)",,,Geistlicher,"Steger, Kaspar (Weissenhorn)"
"Stegmann, Georg (Weissenhorn)",,,Pfarrer,"Stegmann, Georg (Weissenhorn)"
"Steichele, Johann",1613,,"Pfarrer,Studium,Geistlicher","Steichele, Johann"
"Steiger, Ignaz (1761)",1761,1800,"Studium,Sekretär","Steiger, Ignaz (1761)"
"Steiger, Joseph Hermann",1757,1826,"Domvikar,Studium","Steiger, Joseph Hermann"
"Steiger, Joseph Ignaz",,1765,Studium,"Steiger, Joseph Ignaz"
"Steirer, Franz Stephan (1643)",1643,1689,"Kapuziner,Mönch","Steirer, Franz Stephan (1643)"
"Stern, Andreas",,,Studium,"Stern, Andreas"
"Stiegele, Anton",,,"Priester,Geistlicher,Studium","Stiegele, Anton"
"Stiegele, Christoph",1678,1735,"Studium,Kapuziner","Stiegele, Christoph"
"Stiegele, Joseph (1724)",1724,1756,"Pfarrer,Studium","Stiegele, Joseph (1724)"
"Stiegele, Joseph (1725)",1725,1797,"Jesuit,Studium","Stiegele, Joseph (1725)"
"Stiegele, Joseph Fidelis Friedrich",1753,1838,"Studium,Pfarrer","Stiegele, Joseph Fidelis Friedrich"
"Stiegele, Matthäus",1665,1728,"Studium,Geistlicher,Pfarrer","Stiegele, Matthäus"
"Stiegele, Michael",,,Studium,"Stiegele, Michael"
"Stirn, Christoph",,,Studium,"Stirn, Christoph"
"Süss, Heinrich",,,"Studium,Geistlicher","Süss, Heinrich"
"Talhofer, Johann Baptist Peter Chrysolog",1709,1760,"Kapuziner,Mönch,Studium","Talhofer, Johann Baptist Peter Chrysolog"
"Talhofer, Johann Evangelist",1736,,"Studium,Geistlicher","Talhofer, Johann Evangelist"
"Thoma, Johann Georg (Weissenhorn)",,,Studium,"Thoma, Johann Georg (Weissenhorn)"
"Thoma, Melchior (Weissenhorn)",,,"Geistlicher,Studium","Thoma, Melchior (Weissenhorn)"
"Thum, Burkhard",,,Studium,"Thum, Burkhard"
"Thum, Johann (Weissenhorn)",,,Studium,"Thum, Johann (Weissenhorn)"
"Thum, Johann Burkhard",,,Jesuitengymnasium,"Thum, Johann Burkhard"
"Thum, Johann Georg (Weissenhorn)",,,"Jesuitengymnasium,Studium,Pfarrer","Thum, Johann Georg (Weissenhorn)"
"Thum, Johann Hieronymus",,,Studium,"Thum, Johann Hieronymus"
"Traler, Thomas",,,Studium,"Traler, Thomas"
"Tromerde, Simon",,,"Benediktiner,Mönch","Tromerde, Simon"
"Tusoris, Johann",,,Studium,"Tusoris, Johann"
"Uhl, Bartholomäus",,,Studium,"Uhl, Bartholomäus"
"Unbau, Wolfgang",,,Studium,"Unbau, Wolfgang"
"Ustrich, Andreas Franz",1740,,Studium,"Ustrich, Andreas Franz"
"Ustrich, Johann Ignaz Jakob Anton",1729,,Studium,"Ustrich, Johann Ignaz Jakob Anton"
"Ustrich, Johann Joseph",1727,,"Studium,Jesuit","Ustrich, Johann Joseph"
"Ustrich, Johann Nepomuk Karl Anton (1733)",1733,,"Studium,Pfarrer","Ustrich, Johann Nepomuk Karl Anton (1733)"
"Ustrich, Ludwig",1741,,Studium,"Ustrich, Ludwig"
"Veit, Herculan",1746,1795,"Benediktiner,Mönch","Veit, Herculan"
"Viol, Martin",,,Studium,"Viol, Martin"
"Vogel, Georg (Weissenhorn)",,1621,"Mönch,Benediktiner,Studium,Priester","Vogel, Georg (Weissenhorn)"
"Vogel, Georg (Weissenhorn, Studium)",,,"Studium,Priester","Vogel, Georg (Weissenhorn, Studium)"
"Vogel, Georg (Weissenhorn, Studium, D555)",,,Studium,"Vogel, Georg (Weissenhorn, Studium, D555)"
"Vogel, Johann (Weissenhorn)",,1689,"Studium,Priester,Pfarrer","Vogel, Johann (Weissenhorn)"
"Vogel, Johann (Weissenhorn, Priester)",,,"Priester,Studium","Vogel, Johann (Weissenhorn, Priester)"
"Vogel, Johann (Weissenhorn, Studium)",,,Studium,"Vogel, Johann (Weissenhorn, Studium)"
"Vogel, Thomas (Weissenhorn)",,,Studium,"Vogel, Thomas (Weissenhorn)"
"Vogt, Andreas (Weissenhorn)",,,Studium,"Vogt, Andreas (Weissenhorn)"
"Wager, Michael (Weissenhorn)",,,Studium,"Wager, Michael (Weissenhorn)"
"Wagner, Georg (1655)",1655,,Studium,"Wagner, Georg (1655)"
"Wagner, Johann (1655)",1655,,Studium,"Wagner, Johann (1655)"
"Wagner, Johann (Weissenhorn)",,,Geistlicher,"Wagner, Johann (Weissenhorn)"
"Wagner, Johann Franz Cherubin",1640,1710,"Studium,Kapuziner,Mönch,Jesuitengymnasium","Wagner, Johann Franz Cherubin"
"Wagner, Karl Bernhard (Weissenhorn)",,,Studium,"Wagner, Karl Bernhard (Weissenhorn)"
"Walbach, Jakob",1601,,"Studium,Priester,Geistlicher,Pfarrer","Walbach, Jakob"
