,Geboren,Verstorben,Beruf,Person
"Keil, Johann Erwin",,,Studium,"Keil, Johann Erwin"
"Kellner, Christoph (Mainz)",,,Studium,"Kellner, Christoph (Mainz)"
"Kempenich, Peter",1683,1746,Jesuit,"Kempenich, Peter"
"Kempf, Adam (Mainz)",,,Studium,"Kempf, Adam (Mainz)"
"Kenniken, Valentin",,,Jurist,"Kenniken, Valentin"
"Kergel, Johann Kaspar",,,Studium,"Kergel, Johann Kaspar"
"Kerz, Johann (1696)",1696,1749,Jesuit,"Kerz, Johann (1696)"
"Kerz, Johann (1753)",1753,,Jesuit,"Kerz, Johann (1753)"
"Kerz, Oswald",1694,1740,Jesuit,"Kerz, Oswald"
"Kester, Johann",,,Studium,"Kester, Johann"
"Kilber, Heinrich",1710,1783,Jesuit,"Kilber, Heinrich"
"Kimmel, Johann Jakob",,,Studium,"Kimmel, Johann Jakob"
"Kindermann, Johann (Mainz)",,,Studium,"Kindermann, Johann (Mainz)"
"Kirstking, Hermann",,,Studium,"Kirstking, Hermann"
"Kissel, Peter",1742,,Jesuit,"Kissel, Peter"
"Kittner, Franz Stephan",,,Studium,"Kittner, Franz Stephan"
"Klaus, Ignaz",,,Studium,"Klaus, Ignaz"
"Klerner, Kaspar",1736,,Jesuit,"Klerner, Kaspar"
"Klunkhart, Jakob",,,Studium,"Klunkhart, Jakob"
"Knapp, Johann Jakob (Mainz)",,,Studium,"Knapp, Johann Jakob (Mainz)"
"Knapp, Peter (Mainz)",,,Studium,"Knapp, Peter (Mainz)"
"Knaut, Johann Valentin",,,"Studium,Mediziner","Knaut, Johann Valentin"
"Knebel von Katzenelnbogen, Johann Anton",1646,1725,"Studium,Kanoniker,Bischof","Knebel von Katzenelnbogen, Johann Anton"
"Knehr, Bernhard",1743,,Jesuit,"Knehr, Bernhard"
"Kneiss, Konrad Paul",,,Studium,"Kneiss, Konrad Paul"
"Knisch, Peter Paul",,,Studium,"Knisch, Peter Paul"
"Knoblauch, Philipp Marislius Franz Friedrich",,,Studium,"Knoblauch, Philipp Marislius Franz Friedrich"
"Koblenz, Matthäus",,1744,Jesuit,"Koblenz, Matthäus"
"Koch, Eberhard (1677)",1677,1735,Jesuit,"Koch, Eberhard (1677)"
"Koch, Johann (Mainz)",,,Studium,"Koch, Johann (Mainz)"
"Kohlborn, Georg",1745,,Pfarrer,"Kohlborn, Georg"
"Kohler, Lorenz (1609)",1609,1676,Jesuit,"Kohler, Lorenz (1609)"
"Kolb, Georg (1659)",1659,1679,Jesuit,"Kolb, Georg (1659)"
"Kolb, Johann Adam",,,Studium,"Kolb, Johann Adam"
"Konrad, Nikolaus (Mainz)",,,Pfarrer,"Konrad, Nikolaus (Mainz)"
"Kramer, Georg Friedrich (1685)",1685,,"Jesuit,Studium","Kramer, Georg Friedrich (1685)"
"Kramer, Konstantin Franz",,,Studium,"Kramer, Konstantin Franz"
"Kramer, Lubentius",1688,,"Studium,Domvikar","Kramer, Lubentius"
"Krausler, Ignaz",1728,,Jesuit,"Krausler, Ignaz"
"Krebs, Johann (Mainz)",,,"Studium,Priester","Krebs, Johann (Mainz)"
"Krebs, Johann Adam (Mainz)",,,Studium,"Krebs, Johann Adam (Mainz)"
"Kreit, Johann Wolfgang",1674,,Studium,"Kreit, Johann Wolfgang"
"Kreiter, Michael (Mainz)",,,Studium,"Kreiter, Michael (Mainz)"
"Kressenich, Ludwig Christoph",,,Studium,"Kressenich, Ludwig Christoph"
"Kresser, Andreas (Mainz)",,,Priester,"Kresser, Andreas (Mainz)"
"Kronberger, Lorenz",,,Studium,"Kronberger, Lorenz"
"Krott, Franz",,,Studium,"Krott, Franz"
"Krug, Johann (Mainz)",,,"Studium,Geistlicher","Krug, Johann (Mainz)"
"Kruse, Werner",,,Studium,"Kruse, Werner"
"Kugler, Bonaventura",,1664,"Augustinereremit,Mönch","Kugler, Bonaventura"
