,Geboren,Verstorben,Beruf
"Krebs, Christoph (Schweinfurt)",,1635,"Studium,Vogt"
"Kreisel, Paul",,,"Schulmeister,Lehrer"
"Kremer, Leonhard (Obernburg)",,,"Studium,Pfarrer"
"Kretzing, Peter (Geistlicher)",,,Geistlicher
"Kriener, Johann (Neustadt a.d.Donau)",,,Studium
"Kromer, Martin (Pfarrer)",,,Pfarrer
"Kromer, Sebastian (München)",,,Studium
"Krotter, Johann",,,Studium
"Kucher, Jakob (Ellwangen)",,,Studium
"Kugelmann, Johann (Ziemetshausen)",,,Jesuitengymnasium
"Kuhn, Friedrich",,,Studium
"Kuhn, Johann Adrian",,,Studium
"Kummeter, Judas Macchabäus",,,"Schreiber,Gerichtsschreiber"
"Kunz, Wolfgang",,,Studium
"Kurz, Martin (Dillingen)",,1636,"Studium,Pfarrer"
"Käuferlin, Thomas",,,Jesuitengymnasium
"KüEer, Bartholomäus",,,"Studium,Benediktiner,Mönch"
"Kühnburg, Georg von (Salzburg)",,,Studium
"Kühnburg, Johann Georg von",,1639,"Studium,Kämmerer"
"Kühnburg, Johann Jakob von",,,"Hofmeister,Amtmann"
"Kühnburg, Wilhelm",,,Studium
"Kühnburg, Wilhelm von",,,"Studium,Kanoniker"
"Kühnle, Johann (Mindelzell)",,,Geistlicher
"Lammbrucker, Martin",,,Studium
"Landsberger, Jonas",,,Studium
"Lang, Philipp (Waiblingen)",,,Studium
"Langendorfer, Thomas Alban",,,"Studium,Pfarrer"
"Langenmantel, Wolfgang",,,"Jesuitengymnasium,Studium"
"Langhans, Urban",,,"Geistlicher,Pfarrer"
"Lanius, Matthäus",,,"Studium,Geistlicher"
"Lapilius, Georg",,,"Studium,Schulmeister,Lehrer"
"Lauterbach, Johann Clemens",,,Studium
"Leiming zu Tegernbach und Aham/Vils, Achatius von",,1658,"Studium,Kämmerer,Truchsess,Vogt,Rat"
"Lengle, Kaspar",,1612,"Studium,Zisterzienser,Mönch"
"Lenk, Kaspar",,,Studium
"Lerch, Johann (Landshut)",,,"Studium,Sekretär"
"Lerch, Thomas",,,Studium
"Lerchenfeld, Albert",,1620,"Studium,Jurist,Kastner,Kriegskommissär,Rat"
"Leser, Johann (Edelstetten)",,,"Jesuitengymnasium,Dominikaner,Mönch,Pfarrer"
"Leser, Johann Jakob",,,"Studium,Schreiber"
"Lettenbauer, Valentin",,,"Studium,Geistlicher"
"Lichtenau, Johann Jakob",,,"Studium,Priester"
"Link, Johann (Vogt)",,,Vogt
"Loges, Johann",,,Studium
"Lorich, Peter",,,Studium
"Lubanzy, Christian",,,Vorbesitzer
"Lupp, Wilhelm",,,Studium
"Lutz, Georg (Gundelfingen)",,,Jesuitengymnasium
"Löffelholz von Colberg, Georg Christoph (Nürnberg)",,,Studium
"M...r, Georg",,,Vorbesitzer
"Machtolf, Jodocus",,,Studium
"Madlener, Johann",,,Studium
"Madlener, Michael (Studium)",,,Studium
"Manincor de Casez, Andreas",,,Studium
"Manincor de Casez, Anton",,,Studium
"Mannholzer, Paul",,,Studium
"Marchtaler, Hieronymus","1576 <sup>JL</sup>",1638,"Studium,Mönch,Abt,Benediktiner"
"Marolding, Johann Georg von",,,
"Marquard, Johann (Studium)",,,Studium
"Martelli, Peter Anton",,,Studium
"Martini, Johann (Riedlingen)",,,"Studium,Geistlicher,Pfarrer"
"Martini, Peter (Spannloh)",,,Jesuitengymnasium
"Matthis, Johann (Dekan)",,,Dekan
"Maul, Joachim (Sulzbach)",,,Studium
"Maurer, Johann (Mariazell)",,,"Jesuitengymnasium,Studium"
"Mausberger, Zacharias",,,Jesuitengymnasium
"Mechtersheimer, Johann Christoph",,,Studium
"Meder, David Bernhard","1576 <sup>JL</sup>",1625,"Studium,Pfarrer"
"Mei, Johann (Speyer)",,,Studium
"Meier, Bernhard (Munderkingen)",,,"Studium,Theologe,Jurist"
"Meier, Christian (Studium)",,,"Studium,Mönch,Prämonstratenser,Geistlicher"
"Meier, Chrysogonus Chrysolog",,1618,"Benediktiner,Mönch,Studium"
"Meier, Georg (Pfarrer, B13955)",,,Pfarrer
"Meier, Jakob (Oettingen)",,,Geistlicher
"Meier, Lukas (Ammerschwihr)",,,Studium
"Meier, Markus (Studium)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Meier, Ulrich (Munderkingen)",,,Studium
"Meierhofer, Michael (Schwäbisch Gmünd)",,,Studium
"Meigler, Georg Konrad","1574 <sup>JL</sup>",1647,"Studium,Geistlicher"
"Meinhart, Kaspar",,,Studium
"Meisch, Christian Christoph",,,"Studium,Pfarrer"
"Meisner, Christoph",,,Studium
"Meisner, Johann (Strassburg)",,,Studium
"Meius, Johann (Friedberg)",,,Studium
"Mendel, Georg Dominik",,,Studium
"Menne, Georg (Amberg)",,,Studium
"Menner, Sebald",,,"Jurist,Studium"
"Menzel, Wolfgang (Weissenstadt)",,,Studium
"Merk, Alexander",,,"Jesuitengymnasium,Pfarrer"
"Merk, Christoph",,,Studium
"Merk, Johann (Schulmeister)",,,Schulmeister
"Merk, Quirin",,,Jesuitengymnasium
"Mesch, Johann Jakob",,,"Domvikar,Pfarrer,Geistlicher,Studium"
"Messinger, Jakob",,,Studium
"Mestlin, Ludwig",,,Studium
"Metsch, Georg (Wessobrunn, Priester)",,,Priester
"Mettersbach, Christoph",,,Studium
"Meurier, Ferdinand",,,Studium
"Mezoler, Christoph",,,
"Michael, Johann (Schwabhausen)",,,Studium
"Miegel, Johann",,,Studium
"Minner, Georg",,,Studium
"Misch, Martin",,,Jesuitengymnasium
"Missenhart, Andreas",,,Studium
"Missenhart, Johann Gebhard",,,Studium
"Mochinger, Heinrich",,1617,"Studium,Ratsherr,Bürgermeister"
"Molitor, Andreas (Heudorf)",,,"Studium,Pfarrer"
"Molitor, Bartholomäus (Unterhaun)",,,Studium
"Molitor, Georg (Studium, D46410)",,,Studium
"Molitor, Jakob (Meersburg)",,,"Studium,Priester,Pfarrer"
"Molitor, Martin (Wangen)",,,Studium
"Molitor, Matthäus (Ehingen)",,,"Studium,Pfarrer"
"Molitor, Tobias",,,Studium
"Molz, Johann (Ulm)",,,Studium
"Moni, Maximilian",,,Studium
"Monnin, Johann (Mömpelgard, Studium)",,,Studium
"Montfort, Eleonore von",,,Äbtissin
"Moosmüller, Georg (Studium)",,,Studium
"Mosellanus, Johann (Gaildorf)",,1603,"Studium,Lehrer,Rektor,Mediziner,Arzt"
"Moser, Stephan (Toblach)",,,Studium
"Motz, Johann (Ulm)",,,Studium
"Muggenthal in Hagenhill, Adam Christoph",,,"Rat,Oberlandschreiber"
"Murmann, Johann (Forchheim)",,,Studium
"Muslensky, Johann",,,Studium
"Mussi, Johann",,,Pfarrer
"Mögele, Christoph",,,Studium
"Mörte, Hieronymus",,,Studium
"Mühlmeier, Felix",,,Studium
"Müller, Jakob (Diessen)",,,Jesuitengymnasium
"Müller, Johann (Biberach)",,,Studium
"Müller, Johann (Nürnberg, Studium, F40773)",,,Studium
"Müller, Wolfgang (Isny)",,,Studium
"Münch, Nikolaus (Osnabrück)",,,Studium
"Münchhausen, Wilhelm Heinrich",,1619,"Kanoniker,Studium,Geistlicher"
"Nagel, Jonathan",,,Studium
"Neidecker, Nikolaus",,,Studium
"Nerlinger, Johann Jakob",,,"Studium,Jurist"
"Neubichius, Johann",,,"Studium,Lehrer"
"Neuburger, Heinrich Otto",,,Studium
"Neuburger, Johann Christoph",,1631,"Studium,Rat"
"Neudorfer, Johann (Schweinfurt)",,,Studium
"Neuer, Johann (Heidelberg)",,,Studium
"Neuhauser, Valentin",,,Jesuitengymnasium
"Neuhofer, Aegidius",,,Studium
"Neumeier, Georg (Studium, D46380)",,,Studium
"Neumeier, Johann (Studium, D46360)",,,Studium
"Neumeier, Oswald",,,Pfarrer
"Nittinger, Michael",,1613,"Studium,Geistlicher,Pfarrer"
"Nizolius, Matthias",,,Studium
"Nobius, Daniel",,,Studium
"Nodosis, Andreas von Franz","1577 <sup>JL</sup>",1644,"Kapuziner,Mönch,Guardian"
"Nonnenbeck, Eva",,,"Nonne,Franziskanerin"
"Notbis (Nobis, Nops), Gregor",,,"Jesuitengymnasium,Studium"
"Nürnberger, Peter (Würzburg)",,,Studium
"Oberer, Sebastian",,,Studium
"Obeser, Kaspar",,,"Jesuitengymnasium,Studium,Pfarrer"
"Obieziersky, Johann",,,Jesuitengymnasium
"Obser, Kaspar",,1596,Geistlicher
"Offenburg, Johann Christoph von",,,Studium
"Offlinger, Johann (Salzburg, Studium)",,,Studium
"Olbert, Tobias",,,Studium
"Opalinsky, Lukas",,,Jesuitengymnasium
"Opilio, Heinrich Ludwig",,,Studium
"Opilio, Jodocus (Eberstadt)",,1607,"Studium,Geistlicher,Vikar"
"Oppenrieder, Kaspar",,,Bürger
"Ortenberger, Johann",,,Studium
"Orts, Johann",,,Studium
"Osten, Joachim von der",,,Studium
"Ostendorf, Johann Heinrich von",,,Studium
"Osterhuber, Wolfgang",,,Studium
"Oswald, Bartholomäus (Schaffhausen)",,,Studium
"Oswald, Johann (1578)","1578 <sup>JL</sup>",1611,"Studium,Geistlicher,Pfarrer"
"Oswald, Johann (Pfullendorf)",,1611,"Studium,Geistlicher,Pfarrer"
"Otterstetter, Thomas",,,Studium
"Otto, Daniel (Venedig)",,1604,Mediziner
"Otto, Johann (Schorndorf)",,,"Studium,Geistlicher,Pfarrer"
"Pallinger, Wilhelm",,1599,"Richter,Gerichtsschreiber"
"Pantaleon, Theobald (Thann)",,,Studium
"Papky, Nikolaus",,,Studium
"Pauli, Georg (Weiden)",,,Studium
"Pauli, Johann (Weiden)",,,Studium
"Pelhamer, Georg",,,"Studium,Pfarrer"
"Petri, Peter de",,,"Jesuitengymnasium,Studium"
"Pfeffel, Johann (Studium, D46409)",,,Studium
"Pichler, Wolfgang (München)",,,Studium
"Pinzenau, Johann Ludwig von (Studium)",,,"Studium,Rat"
"Pips, Peter",,,"Schreiber,Mautner"
"Planer, Johann (Tübingen)",,,"Studium,Mediziner,Arzt"
"Planta, Peter von",,,Studium
"Pollner, Rudolph",,,Studium
"Pontanus, Martin",,1616,"Mönch,Benediktiner,Studium"
"Popp, Bernhard (Hohenstadt)",,,Studium
"Portner, Tobias",,,Unterzahlmeister
"Pressel, Samuel",,,Studium
"Preysing, Wilhelm von (Bayern)",,,Studium
"Priester, Bartholomäus",,,Studium
"Prillsing, Adam",,,Studium
"Rab, Sixt",,,Studium
"Rager, Matthäus",,,"Studium,Geistlicher"
"Rampfentaler, Johann",,,Studium
"Rank, Kilian",,,Studium
"Rau, Philipp",,,Studium
"Rauch, Johann (Eichstätt)",,,Studium
"Rauch, Johann (Studium, A38245)",,,"Studium,Benediktiner"
"Rauch, Johann Jakob (Obing)",,,Studium
"Rauchbar, Johann Christoph",,,Studium
"Rebmann, Johann Martin",,,Studium
"Recordin, Christoph von",,,Studium
"Redeben, Blasius",,1624,"Benediktiner,Mönch,Pfarrer"
"Rederlochner, Matthäus",,,Studium
"Reich, Georg (Kanoniker)",,1626,"Kanoniker,Studium,Augustinerchorherr"
"Reich, Ulrich (Geistlicher, G7503)",,,Geistlicher
"Reichard, Philipp Ludwig","1575 <sup>JL</sup>",,"Studium,Jurist,Rat"
"Reichlin, Christian (Tafertsweiler)",,,Studium
"Reichlin, Johann (Weingarten)",,,Pfarrer
"Reicholf, Johann Corbinian",,,Jesuitengymnasium
"Reif, Agnes",,,"Zisterzienserin,Nonne,Äbtissin"
"Reifeisen, Lorenz",,,Studium
"Reiher, Balthasar",,,Studium
"Reile, Michael",,,"Studium,Geistlicher"
"Reim, Kaspar",,1626,Pfarrer
"Reinel, Johann (Plochingen)",,,Studium
"Reinhard, Johann (Dillingen)",,,Jesuitengymnasium
"Reinhard, Nikolaus (Prokurator)",,,Prokurator
"Reinstein, Melchior",,,Buchdrucker
"Reiter, Andreas (Inzell)",,1639,"Kastner,Richter"
"Reitzenstein, Christoph von",,,Studium
"Renz, Hieronymus (Augsburg)",,1639,"Jesuitengymnasium,Richter"
"Resch, Dionysius",,,Pfarrer
"Resch, Georg (Schorndorf)",,,"Studium,Jurist"
"Reule, Daniel",,,Studium
"Reusner, Johann (Studium)",,,Studium
"Richard, Aetherius",,1607,Jesuit
"Riedel, Michael (Pfarrer)",,,Pfarrer
"Riedel, Ägidius",,,"Schreiber,Raitmeister"
"Riederer, Georg Agathus Achatius",,,Studium
"Riederer, Johann Adam (Studium)",,,Studium
"Riedler zu Johanneskirchen, Gabriel",,1600,"Ratsherr,Bürgermeister"
"Riedmüller, Jakob (Pfarrer)",,1608,Pfarrer
"Riel, Bernhard",,,Studium
"Riemann, Johann (Grüningen)",,,Studium
"Riepel, Johann (Studium)",,,Studium
"Riepel, Sebastian (1574)","1574 <sup>JL</sup>",,Studium
"Riepel, Sebastian (Überlingen)",,,Studium
"Rischental, Johann",,,Studium
"Ritter, Thomas",,,Studium
"Rohrer, Johann (Neunburg vorm Wald)",,,Studium
"Rolla, Paul",,1647,Domvikar
"Romung, Ernst",,1627,"Rat,Pfleger"
"Rosa, Bernhard",,,Studium
"Rosenbach, Wibert von",,,Studium
"Rosner, Johann (Weissenstadt)",,,Studium
"Rossfeld, Jakob",,,Studium
"Rosskopf, Christoph",,,Studium
"Rossmart, Johann",,,Schreiber
"Rossverschneider, Jakob",,,Pfarrer
"Roth, Theodor Dietrich (Worms)",,,Studium
"Rotmar, Rupert",,,Studium
"Rotmeier, Rudpert",,,Studium
"Rotmeier, Rupert",,,Studium
"Rott, Georg (Wertingen)",,,Studium
"Rott, Thomas",,,"Studium,Jesuitengymnasium"
"Rottenwahl, Kaspar",,,Studium
"Rotter, Matthias",,,"Studium,Pfarrer"
"Ruff, Georg (Neuhausen)",,,Studium
"Ruff, Georg Jakob",,,"Studium,Stadtschreiber"
"Ruff, Melchior (Geistlicher)",,,Geistlicher
"Ruff, Philipp",,,Jesuitengymnasium
"Rupert, Johann (München)",,,Studium
"Rupp, Johann (Sausenhofen)",,,Studium
"Ruppel, Leander",,,Studium
"Ryrinsky, Alexander",,,Studium
"Sachs, Matthäus",,,Studium
"Saher, Andreas",,,Studium
"Saher, Friedrich (Hof)",,,Studium
"Salburger, Hermann",,,Studium
"Salburger, Johann Heinrich",,,Studium
"Salm, Anno",,,Studium
"Salmut, Joachim",,1636,"Studium,Geistlicher,Pfarrer,Theologe"
"Salzinger, Georg Ludwig",,,Studium
"Sanders, Wilhelm",,,Studium
"Sants, Gallus",,1610,"Benediktiner,Mönch"
"Sattler, Georg Sebastian","1578 <sup>JL</sup>",1623,"Studium,Vogt,Schreiber"
"Sattler, Jakob (Gunznen)",,,"Studium,Priester,Pfarrer"
"Sauerwein, Johann (Innsbruck)",,,"Studium,Priester,Pfarrer"
"Sauter, Martin (Langenenslingen)",,1598,"Pfarrer,Studium"
"Savonius, Daniel",,,Studium
"Sboria, Bartholomäus",,,Studium
"Schaller, Johann Jakob (Überlingen)",,,Studium
"Schalpliz, Johann",,,Studium
"Scharpfenberg, Ludwig von",,,"Haushofmeister,Pfleger"
"Scharpfer, Martin",,,Studium
"Schauenburg, Beatus von",,,Studium
"Schauenburg, Melchior von",,,Studium
"Schauer, Kilian",,,Studium
"Scheck, Johann Konrad",,,Studium
"Scheid, Valentin",,,Studium
"Schelchdorf, Johann",,,Pfarrer
"Schelhorn, Johann (Ebersbach)",,1622,"Jesuitengymnasium,Pfarrer"
"Schellenberg in Heimberg, Hieronymus",,,Jesuitengymnasium
"Schellmann, Johann (Hochaltingen)",,,"Jesuitengymnasium,Studium,Geistlicher,Pfarrer"
"Schenk, Bartholomäus (Wertingen)",,,"Jesuitengymnasium,Studium"
"Scherer, Thomas (Adelsried)",,,Jesuitengymnasium
"Scherpfer, Johann Sigismund",,,Studium
"Scherzer, Friedrich",,,Studium
"Scheuring, Philipp",,,Studium
"Schill, Jakob",,,"Pfarrer,Geistlicher"
"Schiller von Herdern, Leo Marquard",,,"Studium,Jurist,Kammerpräsident"
"Schilling, Jakob (Neustadt)",,,Studium
"Schilling, Konrad (Günzburg)",,,Studium
"Schinauer, Balthasar",,1644,"Mönch,Franziskaner"
"Schinz, Johann Heinrich",,,Studium
"Schirmer, Nikolaus (Marktbreit)",,,Studium
"Schlee, Peter",,,"Vikar,Geistlicher,Studium"
"Schlegel, Johann (Pfarrer)",,1620,"Pfarrer,Geistlicher"
"Schlei, Christoph",,,Studium
"Schleinitz, Johann Sebastian von",,,Studium
"Schleng, Michael",,,Pfarrer
"Schlick von Bassano und Weisskirchen, Johann Albin","1579 <sup>JL</sup>",1640,Studium
"Schlunder, Johann Georg",,1602,Jesuit
"Schmalholz, Matthäus",,,"Jesuitengymnasium,Studium"
"Schmid, Achilles",,,Studium
"Schmid, Anton (Marxheim)",,,Studium
"Schmid, Johann (Augsburg, Jesuitengymnasium)",,,Jesuitengymnasium
"Schmid, Johann (Pfarrer, G44306)",,,Pfarrer
"Schmid, Konrad (Munderkingen)",,,Studium
"Schmidmeier, Philipp",,,Studium
"Schmuck (Schreiber)",,,Schreiber
"Schneeberger, Johann (Greding)",,,Studium
"Schneider, Christoph (Weiden)",,,Studium
"Schneller, Nikolaus",,,Studium
"Schnobel, Johann",,,Studium
"Scholasticus, Wendelin",,,Studium
"Schopp, Konrad (Heideck)",,,Studium
"Schopper, Sebastian",,,Studium
"Schorle, Jakob",,,Studium
"Schrall, Georg (Schrobenhausen)",,,"Priester,Studium"
"Schreckenfuchs, Alexander",,,Studium
"Schreier, Johann (Bischmannshausen)",,1634,"Studium,Pfarrer"
"Schrettenlohn, Benedikt",,,Studium
"Schröder, Adam",,,Studium
"Schucan, Peter",,,Studium
"Schuck, Peter",,,Studium
"Schuler, Melchior",,,Studium
"Schuster, Erhard (Ingolstadt, Studium)",,,Studium
"Schuster, Heinrich (Wörishofen)",,,Jesuitengymnasium
"Schuster, Johann (Ingolstadt)",,,Studium
"Schwankler, Bernhard",,,Studium
"Schwarz, Georg (Passau)",,,Studium
"Schwarz, Georg (Pfarrer, G6454)",,,Pfarrer
"Schwarz, Johann (Ingolstadt)",,,Studium
"Schwarz, Johann (Schwaben)",,,Studium
"Schwarz, Thomas (Wallerstein)",,1630,"Studium,Priester,Pfarrer,Geistlicher"
"Schwarzhofer, Abraham",,,"Schulmeister,Lehrer"
"Schweier, Adam",,,"Studium,Pfarrer"
"Schweizer, Ludwig",,1614,"Studium,Pfarrer"
"Schweller, Wolfgang Ulrich",,,Studium
"Schwendi, Beatus",,,Geistlicher
"Schön, Jakob (Dillingen)",,,Studium
"Schönwalder, Ludwig",,,"Studium,Diakon"
"Schöttel, Johann (St.Veit)",,,Studium
"Schützenmeister, Joachim",,,"Goldarbeiter,Bürger"
"Sedelmeier, Kaspar (Pfarrer, B41504)",,,Pfarrer
"Seger, Samuel (Bellingen)",,,Studium
"Segmel, Michael",,,Studium
"Seifert, Adam (Mönch)",,,"Mönch,Studium,Zisterzienser"
"Seile, Johann (Hart)",,,Studium
"Seiler, Wilhelm (Mindelheim)",,,Jesuitengymnasium
"Seitz, Jakob (Oettingen)",,,Studium
"Selbherr, Michael",,,Studium
"Selig, Adam",,,"Studium,Priester"
"Sell, Peter (Würzburg)",,,"Studium,Kanoniker"
"Seltenstich, Georg",,,Studium
"Seng, Christoph",,,Studium
"Senner, Johann (Marktredwitz)",,,Studium
"Septet, Hugo",,,Studium
"Siebenbürger, Thomas (Studium)",,,Studium
"Siegersreiter, Christoph (Straubing)",,,Studium
"Sigismund (A16974)",,,
"Simili, Sebastian",,,Kanoniker
"Singer, Thomas (Pfarrer)",,,Pfarrer
"Sirenius, Jeremias",,,Studium
"Sit, Cyriakus",,,Jesuitengymnasium
"Sittich von Silian, Wolfgang",,,Studium
"Solms, Georg",,,Studium
"Sommer, Albert (Bebenhausen)",,,Studium
"Speicher, Johann",,,Pfarrer
"Spenle, Johann (Heilbronn, Studium)",,,Studium
"Spepperger, Leonhard",,,Gerichtsschreiber
"Sperl, Georg (Richter)",,,Richter
"Sperl, Johann (Studium)",,,Studium
"Spiegel, Johann (Studium)",,,Studium
"Spremberger, Johann Kilian","1573 <sup>JL</sup>",,"Studium,Professor,Pfarrer"
"Sprenberg, Andreas",,,Studium
"Sprenger, Philipp Theodor Dietrich",,,Studium
"Spreter, Christian",,,"Jesuitengymnasium,Studium,Pfarrer"
"Springhetti, Nikolaus",,,"Jesuitengymnasium,Priester,Pfarrer"
"Stammler, Konrad (Sindelfingen)",,,Studium
"Stammüller, Johann",,,Geistlicher
"Staudinger, Johann Christoph (Landau)",,,"Studium,Geistlicher"
"Staudner, Johann (Sulzbach)",,,Studium
"Steb, Elias",,,Studium
"Steb, Johann (Marbach)",,,"Studium,Jurist"
"Steb, Michael (Geistlicher)",,,Geistlicher
"Stechele, Michael",,,"Studium,Pfarrer"
"Stecher, Jakob (Lauffen)",,,"Studium,Geistlicher"
"Stecher, Vitus",,,Geistlicher
"Stehelin, Adam",,,Bürger
"Steib, Jakob (Pollenfeld)",,,Studium
"Stein, Melchior von (Reisensburg)",,1614,"Studium,Kanoniker"
"Steinbrüchel, Johann Rudolph",,,Schweiz
"Steinhauser, Johann (Weilheim)",,,Geistlicher
"Steinheil, Isaak",,,"Schreiber,Gerichtsschreiber"
"Steininger, Andreas",,,"Studium,Pfarrer"
"Stephan, Martin",,,Studium
"Steppacher, Christoph",,,"Schreiber,Richter"
"Stettner, Samuel",,,Studium
"Steuer, Johann (Pfarrer)",,,Pfarrer
"Stiegelmeier, Georg (Hausen)",,,"Jesuitengymnasium,Pfarrer,Geistlicher"
"Stocker, Konrad",,,Studium
"Stor, Margarete",,1610,"Nonne,Franziskanerin"
"Stossan, Bernhard",,,Studium
"Stotzinger, Johann Gregor",,,Studium
"Stratter, Konrad",,,Studium
"Straub, Georg (Langenneufnach)",,,Jesuitengymnasium
"Strendle, Michael",,,Studium
"Striegel, Katharina",,1639,"Nonne,Franziskanerin"
"Stroband, Heinrich (Thorn)",,1629,"Studium,Jurist"
"Stroband, Heinrich (Thorn, Studium)",,1629,"Studium,Jurist"
"Strobel, Achilles",,,Jesuitengymnasium
"Strolling, Michael",,,Studium
"Stuhlacher, Johann (Herrieden)",,,Studium
"Stumpf, Franz",,,Studium
"Sturnus, Georg",,,Studium
"Stöckle, Michael (Studium)",,,Studium
"Sumpffelden, Johann",,,
"Supersaxo, Joseph",,,Studium
"Suppmeier, Balthasar",,,Studium
"Suster, Caecilia",,,"Nonne,Franziskanerin"
"Switzowisky, Sigismund",,,Studium
"Tachler, Martin Johann Konrad","1576 <sup>JL</sup>",1634,"Zisterzienser,Mönch,Studium"
"Tafel, Johann",,,"Studium,Jurist"
"Taler, Johann (Pöttmes)",,,Jesuitengymnasium
"Tannberg zu Aurolzmünster, Gundakar Freiherr von",,1625,"Studium,Jurist,Hofrat,Pfleger,Vizedom"
"Taubenberger, Georg",,,Studium
"Tauber, Adam",,,Geistlicher
"Taubershofer, Matthias",,,Jesuitengymnasium
"Tausendschön, Wilhelm",,,Studium
"Tavonati, Christoph",,,Studium
"Teicher, Wolfgang",,,Studium
"Thronapfel, Johann",,,Studium
"Thum, Katharina",,1635,"Nonne,Franziskanerin"
"Thumbeck, Peter",,1622,"Studium,Pfarrer"
"Tiefentaler, Johann (Feldkirch)",,,Studium
"Tossanus, Christoph",,,Studium
"Trautwein, Georg (Landshut)",,,Studium
"Trebinc, Samuel",,,Jesuitengymnasium
"Trostberger, Nikolaus",,,Studium
"Tummler, Sebastian (Augsburg)",,,Studium
"Turner, Bartholomäus","1576 <sup>JL</sup>",,"Studium,Jurist,Jesuit,Professor"
"Tyartus, Johann",,,Studium
"Tyreus, Leonhard",,,"Studium,Priester,Pfarrer"
"Uffenbach, Peter","1566 <sup>JL</sup>",1635,"Studium,Arzt,Mediziner"
"Uhlbeck, Wolfgang (Schwabach, Studium)",,,Studium
"Ulmer, Wolfgang",,,"Studium,Prämonstratenser,Mönch"
"Unfried, Johann Ulrich",,,Studium
"Ungelter, Johann Konrad","1578 <sup>JL</sup>",1635,"Studium,Rat"
"Unz, Johann Jakob",,,"Studium,Amtmann"
"Ursinus, Johann (München)",,,Studium
"Utzmann, Leonhard",,,Jesuitengymnasium
"Vanono, Johann Baptist",,,Studium
"Venediger, Abel",,1605,"Advokat,Studium,Jurist"
"Venosta, Markus Anton",,,Studium
"Veseldus, David",,,Studium
"Villario, Johann von",,,Studium
"Viola, Jakob","1574 <sup>JL</sup>",1655,"Studium,Pfarrer"
"Vogel, Johann (Amberg)",,,Studium
"Vogel, Johann Konrad (Bruchsal)",,,Studium
"Vogel, Simon (Windsheim)",,,Studium
"Vogelmeier, Georg",,,"Studium,Pfleger"
"Vogt von Altensumerau und Prassberg, Johann Albert",,,"Jesuitengymnasium,Studium"
"Vogt, Jakob (Geistlicher, G42436)",,,Geistlicher
"Volz, Johann Heinrich",,1635,"Studium,Jurist"
"Wagner, Johann (Eichstätt)",,,Studium
"Wagner, Peter (Regensburg)",,,Studium
"Wagner, Sebastian (Waldsee)",,,Studium
"Walasser, Johann",,,Pfarrer
"Walchmeister, Jakob",,1598,"Benediktiner,Mönch,Abt"
"Walser, Sebastian (Altenau)",,,Studium
"Walter, David (Rothenburg)",,,Studium
"Walter, Jakob (Meersburg)",,,"Studium,Geistlicher"
"Walter, Peter (Studium)",,,Studium
"Walz, Johann (Pfarrer, G40525)",,,Pfarrer
"Wangnereck, Sebastian",,,"Studium,Pfleger"
"Waschenstein, Peter",,,Studium
"Wassermann, Balthasar (Günzburg)",,,Jesuitengymnasium
"Weber, Matthäus (Tettnang)",,,"Studium,Pfarrer"
"Wechlin, Georg",,,Studium
"Wecker, Christoph",,,"Studium,Schreiber"
"Wecker, Georg Philipp",,,Studium
