,Geboren,Verstorben,Beruf
"Pflim, Bernhard",,,Studium
"Pflüger, Nikolaus (Mulhouse)",,,"Studium,Geistlicher"
"Pfrund, Jakob",,,Studium
"Pfullner, Gabriel",,,Studium
"Piscatoris, Johann (Tailfingen)",,,Studium
"Pistoris, Heinrich (Nürnberg)",,,Studium
"Pistoris, Johann (Friedberg)",,,Studium
"Pistoris, Johann (Heilbronn)",,,"Studium,Karmeliter,Mönch"
"Pistoris, Nikolaus (Windsheim)",,,Studium
"Poissl, Peter",,,Klosterrichter
"Popp, Johann (Pfarrer, E8185)",,"1475 <sup>JL</sup>",Pfarrer
"Porrer, Jakob",,,
"Pottenhofer, Martin",,,Studium
"Pransperger, Johann",,,Jurist
"Primus, Leonhard",,"1483 <sup>JL</sup>",Pfarrer
"Rab, Johann (Baunach)",,,Studium
"Rammelsbach, Johann",,"1512 <sup>JL</sup>","Jurist,Professor,Offizial,Kanoniker"
"Rattelschorfer, Johann",,,Studium
"Rautenweiler, Johann",,,Studium
"Ravechot, Wilhelm von",,,Kurator
"Ravensburger, Jonas",,,Studium
"Rebel, Johann (Heideck)",,,Studium
"Regensburger, Bernhard",,,Studium
"Reibel, Paul",,,Studium
"Reichenau, Ursula",,,"Benediktinerin,Nonne,Äbtissin"
"Reichsdorfer, Georg (Propst)",,"1491 <sup>JL</sup>","Propst,Pfarrer"
"Reiner, Kaspar (Strassburg)",,,"Studium,Jurist"
"Reinhans, Johann (Öhringen)",,,Studium
"Reisacher, Bartholomäus (Pfarrkirchen)",,,Studium
"Reiter, Achatius",,,Studium
"Reithans, Johann (Giebelstadt)",,,Studium
"Remle, Johann",,,Studium
"Renninsfeld, Aegidius",,,Studium
"Ribes, Sergius",,,Studium
"Richner, Bernhard",,,Studium
"Rieble, Johann (Pfarrer)",,"1519 <sup>JL</sup>",Pfarrer
"Rieder, Johann (Vilsbiburg)",,,Studium
"Riederer, Friedrich (Mühlhausen)",,"1510 <sup>JL</sup>","Studium,Buchdrucker"
"Riedler, Hieronymus (Nürnberg)",,,Studium
"Rone, Konrad",,,Kanoniker
"Ropf, Paul",,,Studium
"Rosenzweig, Erhard",,,"Notar,Pedell"
"Rosner, Johann (Wertheim)",,,Studium
"Rot, Johann (Nürnberg)",,,Studium
"Rot, Johann (Weinheim)",,,Studium
"Rotheimer, Ulrich",,,Studium
"Rottenberger, Margarete",,,
"Rudhart, Johann (Münnerstadt)",,,Studium
"Rudolphi, Philipp",,,Studium
"Rudrer, Balthasar",,,Pfarrer
"Rugheim, Eucharius",,,Studium
"Rummel, Ulrich (Nürnberg)",,,Studium
"Russheimer, Ernst",,,Studium
"Röhrig, Karl",,,Studium
"Röschinger, Johann (Passau)",,,Studium
"Rössler, Heinrich (Bohlingen)",,,"Studium,Geistlicher,Pfarrer"
"Saldorfer, Wolfgang",,,Studium
"Salmesser, Johann",,,Studium
"Saloz, Peter",,"1535 <sup>JL</sup>","Studium,Pfarrer"
"Sartoris, Johann (Lenzburg)",,,Studium
"Sartoris, Johann (Miltenberg)",,,Studium
"Sartoris, Lorenz (Irrebach)",,,Studium
"Sartoris, Ludwig (Memmingen)",,,Studium
"Sartoris, Ulrich (Eresing)",,,Studium
"Sauer, Johann (Oppenheim)",,,Studium
"Schatt, Johann (Nördlingen)",,,Studium
"Schatz, Michael (Weissenburg)",,,"Studium,Geistlicher"
"Schebel, Matthias",,,Studium
"Schechs, Leonhard (Scheyern)",,,Studium
"Scheftle, Konrad",,,Studium
"Scheider, Heinrich",,,Studium
"Schelgel, Erhard",,,Studium
"Schenk, Bernhard (Nördlingen)",,,"Pfarrer,Studium"
"Schenk, Jakob (Waibstadt)",,,Studium
"Scherb, Bernhard",,,Studium
"Scheulich, Johann",,,Studium
"Schiessler, Ulrich",,,"Pfarrer,Studium"
"Schildel, Johann (Wien)",,,Studium
"Schillheimer, Johann (Miltenberg)",,,Studium
"Schilling, Anton (Pfarrer)",,,Pfarrer
"Schlattmann, Georg",,,Studium
"Schlauersbach, Michael",,,Studium
"Schleidner, Johann",,,Studium
"Schmalholz, Konrad (Kastner)",,,Kastner
"Schmalz, Hermann (Nürnberg)",,,Studium
"Schmid, Ludwig (Hechingen)",,"1480 <sup>JL</sup>",Pfarrer
"Schmidhamer, Wolfgang",,,Studium
"Schmidhofer, Johann (Innichen)",,,Studium
"Schmutz, Johann (Hilpoltstein)",,,Studium
"Schneider, Erhard (Pfalzgrafenweiler)",,,"Studium,Pfarrer"
"Schneider, Ulrich (Pfarrer)",,,"Pfarrer,Geistlicher"
"Schneidewind, Georg (Ebern)",,,Studium
"Schnurweck, Johann",,,Studium
"Scholler, Georg",,,Studium
"Schopf, Jakob (Niederalteich)",,,Studium
"Schrettel, Stephan (Kanoniker)",,,"Kanoniker,Geistlicher,Propst"
"Schuler, Matthias",,,"Studium,Geistlicher"
"Schuler, Nikolaus (Blaubeuren)",,,Studium
"Schwab, Benedikt",,,Studium
"Schweiberer, Wolfgang (Regensburg)",,,Studium
"Schönberger, Wolfgang (Hohenwart)",,,Studium
"Schönermann, Johann",,,Studium
"Schönwetter, Adam",,,"Studium,Advokat"
"Schöpfer, Ulrich",,,Studium
"Schüle, Leonhard",,,Studium
"Sebold, Johann (Ulm)",,,"Studium,Geistlicher"
"Seeburger, Paul",,,Studium
"Seemeiger, Jakob",,,Studium
"Seidel, Wolfgang (Waldkirchen)",,,Studium
"Seiler, Johann (Mengen)",,,Studium
"Seimerskircher, Johann",,,Studium
"Seitz, Jodocus (Ulm)",,,"Geistlicher,Studium"
"Selbach, Georg",,,Studium
"Sellatoris, Jakob (Schrobenhausen)",,,Studium
"Sellatoris, Johann (Freising)",,,Studium
"Sellinger, Sigismund (Freising)",,,Studium
"Semmelmann, Jodocus",,,Studium
"Sendel, Leonhard",,,Studium
"Sengesbrecher, Michael",,,Studium
"Sengle, Bartholomäus",,,Studium
"Seratoris, Peter (Bruchsal)",,,Studium
"Seser, Johann (Engen)",,,Studium
"Seugle, Georg",,,Studium
"Siebenhaar, Andreas",,,Studium
"Sierer, Friedrich",,,Studium
"Simon, Georg (Eger)",,,Studium
"Sindeshauser, Rupert",,,Studium
"Singeck, Albrecht von",,,Richter
"Sommer, Hermann",,,Studium
"Sonnenschein, Friedrich",,,Studium
"Speiser, Rupert",,,Studium
"Sperl, Jakob",,,Studium
"Speth, Konrad (Mühlhausen)",,,Studium
"Spiegel, Johann (Meissen)",,,
"Spitzle, Ulrich",,,Studium
"Splügen, Christoph",,,Studium
"Stadler, Albert",,,"Studium,Richter,Kastner"
"Stadler, Georg (Pfarrkirchen)",,,Studium
"Stadler, Jakob (Röttingen)",,,Studium
"Stadtmann, Johann (Schwäbisch Gmünd)",,,Studium
"Stadtschreiber, Christian",,,Studium
"Staffel, Ulrich",,,Studium
"Stanrock, Gabriel",,,Studium
"Starzhausen, Vitus von",,,Richter
"Stein, Johann von (Rat)",,,Rat
"Steindlinger, Johann",,,Studium
"Steinhacker, Johann",,,Studium
"Steinsulz, Engelhard",,,Studium
"Stephani, Wilhelm",,,Studium
"Stiglitz, Georg",,,Studium
"Stocker, Matthias",,"1519 <sup>JL</sup>","Geistlicher,Studium"
"Stockheimer, Stephan",,,Studium
"Stolz, Georg (Schwäbisch Gmünd)",,,Studium
"Strack, Jakob",,,Studium
"Strafelser, Sebastian",,,Studium
"Strasskircher, Andreas",,,Studium
"Strauss, Wolfgang (Braunau)",,,Studium
"Strehle, Kaspar (Geistlicher)",,,Geistlicher
"Strichling, Andreas",,,Studium
"Struss, Simon",,,Studium
"Studer, Johann (Arth)",,"1493 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Stürzer, Georg (Nabburg)",,,"Studium,Geistlicher"
"Suberhard, Hieronymus",,,"Studium,Pfarrer"
"Summ, Jakob",,,Pfarrer
"Sutor, Georg Konrad",,,"Kanoniker,Augustinerchorherr"
"Sutoris, Johann (Lichtenstein)",,,Studium
"Süssmer, Wilhelm",,,Studium
"Talmann, Andreas (Dittenheim)",,,"Studium,Pfarrer"
"Tannberg, Bernhard von",,,Pfleger
"Tanner, Kaspar (Landshut)",,,Studium
"Tannersbach, Johann",,,Studium
"Tattler, Vitus",,,"Pfarrer,Geistlicher,Studium"
"Teiler, Vitus",,,Studium
"Teufel, Martin",,,"Studium,Geistlicher"
"Thomae, Ulrich",,,Studium
"Thüngen, Friedrich von",,,Studium
"Tinctor, Johann (Heidelberg)",,,Studium
"Trebser, Konrad",,,Studium
"Treibeck, Wilhelm (Pfleger)",,,Pfleger
"Tremmel, Johann (Rosenheim)",,,Studium
"Treufler, Johann",,,Landrichter
"Trostler, Johann",,,"Chorvikar,Geistlicher"
"Tömplinger, Sigismund",,"1519 <sup>JL</sup>",Studium
"Türschedel, Paul",,,Kastner
"Tüsslinger, Georg (Kastner)",,,Kastner
"Ulin, Stephan (Schwäbisch Gmünd)",,,Studium
"Ungelmeier, Michael",,,Studium
"Ursinger, Georg",,,Studium
"Utel, Johann",,,Studium
"Valle, Fantinus de",,"1475 <sup>JL</sup>",Kanoniker
"Veit, Stephan (Geiselhöring)",,,Studium
"Vetter, Friedrich (Kanoniker)",,"1484 <sup>JL</sup>","Kanoniker,Propst"
"Vetter, Wolfgang (Herzogenburg)",,"1478 <sup>JL</sup>","Professor,Jurist"
"Vogelmann, Bernhard",,,Studium
"Vogler, Jakob (Kanoniker)",,,Kanoniker
"Vogt, Bernhard (Freiburg)",,"1533 <sup>JL</sup>","Geistlicher,Studium"
"Vogt, Johann (Böblingen)",,,Studium
"Vogt, Johann (Radolfzell)",,,Studium
"Vogt, Martin (Heideck)",,,Studium
"Vogt, Otto (Heideck)",,,Studium
"Vogt, Peter (Herrieden)",,,Studium
"Vogt, Rupert",,,Studium
"Voit, Georg (Nürnberg)",,,Studium
"Volkmeier, Lorenz",,,Studium
"Volland, Ludwig (Vaihingen)",,,Studium
"VomStall, Konrad",,"1489 <sup>JL</sup>","Studium,Kaoniker"
"Vonderalben, Wolf",,,Pfleger
"Wacker, Ursus",,,"Pfarrer,Studium"
"Wagner, Georg (Pfeffenhausen)",,,"Studium,Pfarrer,Geistlicher"
"Wagner, Heinrich (Liestal)",,,Studium
"Wagner, Johann (Baden)",,,Studium
"Wagner, Johann (Nürnberg, Studium)",,,Studium
"Wagner, Ulrich (Crailsheim)",,,Studium
"Wannenmacher, Kaspar",,,"Studium,Pfarrer"
"Wechinger, Johann (Pforzheim)",,,Studium
"Wegmacher, Christoph (Landsberg)",,,Studium
"Weidacher, Otto",,,Studium
"Weinmann, Konrad (Zuffenhausen)",,,"Notar,Studium"
"Weinzieher, Georg (Dillingen)",,,Studium
"Weiss, Andreas (Eichstätt)",,"1485 <sup>JL</sup>","Dominikaner,Mönch"
"Welker, Willibald (Pfarrer)",,,Pfarrer
"Welz, Johann (Grosskötz)",,,Studium
"Wemdinger, Johann",,,"Geistlicher,Pfarrer"
"Wenger, Christoph",,,"Studium,Gerichtsschreiber"
"Wenk, Georg (Brixen)",,,Studium
"Werber, Heinrich",,,Studium
"Werneri, Johann (Heidelberg)",,,Studium
"Werneri, Stephan",,,Studium
"Wertwein, Peter",,,Studium
"Westerstetten, Rudolph",,,"Studium,Rat"
"Wieler, Johiann",,,Studium
"Wiesbacher, Bernhard",,,"Pfarrer,Studium"
"Wiesland, Sifried",,,Studium
"Wildsführ, Andreas",,,Studium
"Windenmann, Nikolaus",,,"Studium,Geistlicher"
"Wittenberger, Johann",,,Studium
"Wulmhofer, Jakob",,,Studium
"Württemberg, Ulrich (Stuttgart)",,,Studium
"Zeichmeier, Johann",,,Studium
"Zeilner, Johann (Ebern)",,,Studium
"Zemsener, Christoph",,,Studium
"Zink, Tillmann",,,Studium
"Zweibrücker, Florentin",,,Studium
"Öler, Leonhard",,,Studium
"Übelherr, Bartholomäus",,"1503 <sup>JL</sup>","Pfarrer,Studium"
"Überacker, Schweighard von",,,"Pfleger,Küchenmeister"
