,Geboren,Verstorben,Beruf
"Bohm, Johann",,,Studium
"Bollinger, Albert",,,Studium
"Bommel, Ambrosius",,,Studium
"Botzmann, Franz Leonhard Franz Solanus",1718,1745,"Kapuziner,Mönch"
"Brackhamer, Johann",,,Studium
"Bramecker, Lukas",,,Studium
"Brameier, Wolfgang",,,Studium
"Bramhofer, Johann Kaspar",,,"Studium,Kanoniker,Pfarrer"
"Branbeck, Stephan",,,Studium
"Brand, Bonifatius Alexius",1629,1679,"Kapuziner,Mönch,Studium,Jesuitengymnasium"
"Brand, Franz Bruno",,,Studium
"Brand, Franz Kasimir",,1700,"Schreiber,Gerichtsschreiber,Studium"
"Brand, Johann (Waizenkirchen)",,,"Gymnasium Illustre,Studium"
"Brand, Johann Ernst (Waizenkirchen)",,,"Gymnasium Illustre,Studium"
"Brand, Johann Joseph Xaver",,,Studium
"Brandau, Dominik Franz Xaver Anton Hildebrand",,,Studium
"Brandau, Franz Joseph Hildebrand von",,,"Studium,Geistlicher"
"Brandel, Benedikt (Mondsee)",,,Studium
"Brandel, Konrad",,,"Studium,Kanonist"
"Brandmeier, Julius",,,Studium
"Brandner, Erhard (Schärding)",,,Studium
"Brandstetter, Friedrich (Rohrbach)",,,Studium
"Brandstetter, Pankraz",,,Studium
"Brandstetter, Wolfgang",,,"Studium,Mediziner,Mönch"
"Bratisor, Wolfgang",,,Studium
"Bratmus, Matthias",,,Studium
"Brauinger, Johann",,,Studium
"Braun, Balthasar (Friedberg)",,,Studium
"Braun, Johann (Rohrbach)",,,"Studium,Mediziner"
"Braun, Johann (Schärding)",,,Studium
"Braun, Johann (Zell an der Pram)",,,Studium
"Braun, Ulrich (Hallstatt)",,,Studium
"Braunau, Andreas von",,,Studium
"Braunau, Friedrich von (Braunau)",,,Studium
"Braunau, Friedrich von (Braunau, Richter)",,,Richter
"Braunau, Georg von (Braunau)",,,Studium
"Braunau, Georg von (Braunau, Studium)",,,"Studium,Notar"
"Braunau, Georg von (Braunau, Studium, H46705)",,,Studium
"Braunau, Johann von (Braunau)",,,Studium
"Braunau, Johann von (Braunau, Studium)",,,Studium
"Braunau, Otto von",,,Studium
"Braunau, Paul von",,,"Mönch,Benediktiner"
"Braunau, Stephan von",,,Studium
"Braunau, Thomas von",,,Studium
"Braunau, Wolfgang von",,,Studium
"Braunecker, Johann",,,Studium
"Braungartner, Johann",,,Studium
"Braxatoris, Leopold",,,Studium
"Braxatoris, Thomas",,,Studium
"Breiner, Johann (Mattighofen)",,,Studium
"Breiner, Karl Franz Freiherr von",,,Studium
"Breiner, Siegfried Franz Freiherr von",,,Studium
"Brell, Georg (Uttendorf)",,,Studium
"Brell, Johann Georg",,,Studium
"Bremer, Georg (Schärding)",,,Studium
"Brendel, Georg (Mondsee)",,,Studium
"Brenner, Georg (Braunau)",,,Studium
"Brenner, Johann (Braunau)",,,Studium
"Brennhuber, Valentin",,,Studium
"Brenninger, Georg (Mauerkirchen)",,,Studium
"Brenninger, Johann Alexander",1642,1664,"Studium,Zisterzienser,Mönch"
"Brenninger, Joseph (Braunau)",,,Studium
"Brenninger, Leonhard",,,Studium
"Brenninger, Melchior",,,Studium
"Brenninger, Tobias Franz",1660,1714,"Kapuziner,Mönch,Studium"
"Breu, Abraham",,,"Studium,Gymnasium illustre"
"Breu, Johann (Waizenkirchen)",,,"Studium,Gymnasium illustre"
"Breu, Johann (Wels)",,,"Studium,Mediziner,Arzt"
"Breuer, Leonhard (Linz)",,,Studium
"Breuhofer, Peter",,,Studium
"Brichs, Joseph Cerbonius",1672,1742,"Studium,Augustinerchorherr,Kanoniker"
"Brichs, Maximilian",,,Studium
"Brickel, Joseph (Lochen)",,,Studium
"Brickelmeier, Matthäus",,,"Priester,Studium"
"Brochenberg, Wolfgang Ludwig",,,Studium
"Broge, Kaspar",,,Studium
"Broller, Andreas",,,Studium
"Bromecker, Lukas",,,Studium
"Bruch, Adam",,,"Gymnasium Illustre,Studium"
"Bruckbauer, Johann Georg Leopold",,,"Studium,Mediziner,Arzt"
"Bruckberger, Franz Dionysius",,,Studium
"Brucker, Georg (Braunau)",,,Studium
"Brucker, Markus",,,Studium
"Bruckholzer, Johann Baptist",,,Studium
"Brucklacher, Georg Adam",,,Studium
"Brucklacher, Georg Konrad",,,Studium
"Brucklacher, Konrad",,,Studium
"Bruckmann, Johann (Linz)",,,Studium
"Bruckmeier, Franz (Uttendorf)",,,Studium
"Bruckmeister, Stephan",,,Studium
"Bruckmoser, Joseph Ignaz",,,Studium
"Bruckner, Alexius",,,Studium
"Bruckner, Jakob (Schärding)",,,Studium
"Bruckner, Jodocus",,,Studium
"Bruckner, Konrad (Braunau)",,,Studium
"Bruckner, Sigismund (Obernberg)",,,Studium
"Bruckner, Wolfgang (Schärding)",,,"Studium,Geistlicher"
"Brunner, Adam (Braunau)",,,Studium
"Brunner, Johann (München, Studium, F37295)",,,Studium
"Brunner, Johann Adam (Linz)",,,Studium
"Brunner, Leonhard (Mauerkirchen)",,,Studium
"Brunner, Lorenz (Mauerkirchen)",,,Studium
"Brunner, Paul (Linz)",,,Studium
"Brunner, Thomas (Linz)",,,Studium
"Brunner, Thomas (Ried)",,,Studium
"Brunner, Wolfgang Christoph (Braunau)",,,Studium
"Brunnhuber, Christoph",,,Studium
"Brunnhuber, Johann (Ried im Innkreis)",,,Studium
"Brunnhuber, Simon",,,Studium
"Brunoch, Balthasar de",,,Studium
"Brunow, Konrad",,,Studium
"Brunz, Konrad",,,Studium
"Brusabor, Christoph",,,Studium
"Bucher, Andreas (Kirchschlag)",,,Studium
"Bucher, Johann (Kirchschlag)",,,Studium
"Buchheim, Wolfgang Freiherr von",,,Studium
"Buchler, Johann (Studium, F34640)",,,Studium
"Buchler, Sigismund",,,Studium
"Buchner, Johann (Braunau)",,,Studium
"Buchsbaum, Georg (Schärding)",,,Studium
"Buckinger, Erasmus",,,Studium
"Buder, Vitus",,,Studium
"Bullinger, Gottlieb Theophil Lambert",1718,,"Kapuziner,Mönch,Guardian"
"Bulzer, Wolfgang",,,Studium
"Bumberger, Kaspar",,,Studium
"Burg, Christian",,,Studium
"Burglacker, Bartholomäus",,,Studium
"Burgleitner, Erhard",,,Jurist
"Burgleitner, Johann",,,Studium
"Burgstaller, Leonhard",,,Studium
"Burgstaller, Ulrich (Aurolzmünster)",,,Studium
"Burgweger, Thomas",,,Studium
"Burner, Johann (Braunau)",,,Studium
"Buttinger, Georg",,,Studium
"Butz, Alban",,,Studium
"Butz, Johann (Schärding)",,,"Studium,Theologe"
"Bärtle, Johann Jakob Benno",1633,1708,"Studium,Augustinerchorherr,Kanoniker"
"Bögel, Franz Karl Anton Philipp",1687,1759,"Studium,Birgittiner,Mönch"
"Büchel, Sebastian",1638,1670,"Studium,Geistlicher"
"Bücheler, Ägidius",,,Studium
"Büchlinger, Wilhelm",,,"Studium,Mediziner,Professor,Arzt"
"Bühlauer, Leonhard",,,Studium
"Bühler, Adam (1603)",1603,1675,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Bühler, Leonhard (Eferding)",,,Studium
"Bühler, Leonhard (Lambach)",,,Studium
"Bühler, Stephan (Neustadt)",,,Studium
"Bühlmeier, Adrian (Linz)",,,Studium
"Calceatoris, Johann (Wels)",,,Studium
"Calciatoris, Johann (Linz)",,,Studium
"Caralius, Andreas",,,"Studium,Jurist"
"Carnificis, Johann (Mattighofen)",,,Studium
"Carnificis, Johann (Mauerkirchen)",,,Studium
"Carnificis, Johann (Waizenkirchen)",,,Studium
"Carnificis, Stephan (Reichersberg)",,,Studium
"Carnificis, Wolfgang (Steyregg)",,,Studium
"Carpentarii, Peter (Mondsee)",,,Studium
"Catianer, Georg Balthasar Vigentius Freiherr von",,,"Studium,Gymnasium illustre"
"Cerdonis, Andreas",,,Studium
"Cerdonis, Peter (Neustadt)",,,Studium
"Chawder, Albert",,,"Geistlicher,Prediger"
"Chrener, Johann",,"1520 <sup>JL</sup>","Prediger,Pfarrer,Studium"
"Christkremer, Johann",,,Studium
"Corarius, Peter",,,Studium
"Corrigatoris, Georg",,,Studium
"Crinis, Matthias",,,Studium
"Cutellator, Andreas",,,Studium
"Dachsberger, Franz Joseph",1707,1770,"Jesuit,Studium"
"Dachsberger, Matthäus",,,Studium
"Dallinger, Andreas","1570 <sup>JL</sup>",1632,"Studium,Jurist"
"Dallinger, Bartholomäus",,,Studium
"Dallinger, David",,,"Gymnasium Illustre,Studium"
"Dallinger, Simon",,,"Gymnasium Illustre,Studium"
"Dallinger, Stephan",,,Studium
"Danziecher, Jakob",,"1534 <sup>JL</sup>","Mönch,Benediktiner,Studium"
"Danzwohl, Matthias",,,Studium
"Darringer, Johann",,,Studium
"Dasenberger, Johann",,,Studium
"Dasenberger, Wilhelm",,,Studium
"Daum, Erasmus (Tragwein)",,"1504 <sup>JL</sup>","Benediktiner,Mönch"
"Davé, Franz Ignaz",1669,1729,"Studium,Jesuit"
"Davé, Joseph Bernhard Anton",1680,1737,"Studium,Augustinerchorherr,Kanoniker"
"Debel, Jakob Kilian",1714,,Studium
"Deffenreiter, Franz Karl Borromäus Ignaz",,1731,"Studium,Jurist,Rat,Richter"
"Degenscher, Sebastian",,,Studium
"Deichsler, Georg",,,Studium
"Deisenberger, Wolfgang",,,Studium
"Deisenhamer, Heinrich",,,Richter
"Deisinger, Christian",,,Richter
"Deisinger, Konrad (Deising)",,,Richter
"Delmeck, Franz Gotthard",,,"Assessor,Studium"
"Demharter, Leonhard",,,"Studium,Pfarrer"
"Denk, Friedrich",,,Studium
"Denk, Johann (Braunau)",,,"Studium,Mönch"
"Denk, Thomas",,,Studium
"Desenhauser, Augustin",,,Studium
"Dessenhauser, Wolfgang",,,Studium
"Detterle, Anton",,,Studium
"Detterle, Johann Michael",,,Studium
"Detterle, Michael Ausanius",1755,1829,"Zisterzienser,Mönch,Abt"
"Deubler, Johann Georg (1677)",1677,,Studium
"Deuermann, Wolfgang Wilhelm",,,Studium
"Deuter, Johann",,,Studium
"Dichtel, Joseph Theodor",1738,1704,"Kapuziner,Mönch"
"Dickel, Georg (Scheiblhof)",,,Studium
"Didichheimer, Johann",,,Studium
"Diegel, Roman",1727,1795,"Benediktiner,Mönch"
"Diegel, Ulrich",1731,1795,"Benediktiner,Mönch"
"Diem, Joseph",,,Studium
"Diemer, Johann (Braunau)",,,Studium
"Dienstmann, Matthäus",,,Studium
"Dienstmann, Stephan",,,Studium
"Dietel, Joseph von",1766,,Studium
"Diez, Nikolaus",,,Studium
"Diezinger, Johann",,,Pflegsverwalter
"Dilger, Joseph (1769)",1769,,Studium
"Dingolfinger, Heinrich",,,Studium
"Dingolfinger, Paul",,,Studium
"Dinzdorfer, Balthasar",,,Studium
"Dinzel, Johann (Ried im Innkreis)",,,Studium
"Dinzel, Wolfgang",,,Studium
"Dirnensberger, Matthäus",,,Studium
"Dobler, Johann (Braunau)",,,"Studium,Geistlicher"
"Dobler, Johann (Ried)",,,Studium
"Dobler, Johann Ludwig",1690,,Schreiber
"Dobler, Vitus Anton",,,Studium
"Doblinger, Gabriel",1715,1764,"Benediktiner,Mönch"
"Doleatoris, Johann (Braunau)",,,Studium
"Doliatoris, Wolfgang",,,Studium
"Domberger, Sigismund",,,Studium
"Donaubauer, Leopold",,,Studium
"Dornhofer, Peter",,,Studium
"Drebeck, Johann",,,Studium
"Drechsel, Michael (Friedburg)",,,Studium
"Dretzel, Wolfgang",,,Studium
"Druckenmüller, Markus",,,Studium
"Dubeller, Johann Daniel",1679,,"Studium,Militär"
"Dunzinger, Johann Alexius",1658,1730,"Kapuziner,Mönch"
"Durchnächtiger, Wolfgang",,,Studium
"Dörfel, Johann",,,Studium
"Dörfel, Wahrmund",,,"Studium,Geistlicher"
"Dürr, Friedrich (Schärding)",,,"Studium,Geistlicher"
"Dürrheimer, Thomas",,,Studium
"Dürrnhart, Georg Bonaventura Cyrillus",1693,1736,"Kapuziner,Mönch,Superior"
"Dürrnhart, Johann Georg",,,Studium
"Dürrnhart, Johann Ignaz",,,"Studium,Mediziner"
"Dürrnhart, Johann Kaspar",,,Studium
"Dürsch, Leopold",,,Studium
"Ebel, Georg",,,Studium
"Ebenauer, Palmatius",1735,1805,"Kapuziner,Mönch"
"Ebenbeck, Johann Christoph Simpert",1650,1727,"Kapuziner,Mönch,Guardian,Studium"
