,Geboren,Verstorben,Beruf
"Birkle, Johann (Esslingen)",,,Pfarrer
"Birkle, Michael (Dillingen)",,,Geistlicher
"Birster, Michael",,,"Pfarrer,Studium,Kanoniker"
"Bischel, Johann (Kelheim)",,,"Studium,Geistlicher"
"Bischof, Heinrich (Reutlingen)",,"1535 <sup>JL</sup>",Geistlicher
"Bischof, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Bischof, Johann (Pfarrer, F32171)",,,Pfarrer
"Bischof, Markus",,,"Studium,Pfarrer"
"Bischof, Philipp",1751,1825,"Geistlicher,Pfarrer"
"Bischof, Rudolph",,"1518 <sup>JL</sup>","Pfarrer,Geistlicher"
"Bischof, Wolfgang (G39815)",,,
"Bissinger, Johann (Geistlicher)",,,Geistlicher
"Bittelschiess, Konrad",,,"Pfarrer,Geistlicher"
"Bittner, Johann Nikolaus Jakob",1734,,Pfarrer
"Bitzenhofer, Kaspar",,"1552 <sup>JL</sup>","Studium,Pfarrer"
"Bitzer, Johann (Konstanz)",,,"Studium,Pfarrer"
"Blank, Johann Ulrich",1673,1748,"Studium,Prämonstratenser,Mönch,Abt,Pfarrer"
"Blank, Konrad (Ehingen)",,,"Studium,Geistlicher"
"Blank, Konrad (Münsingen)",,,Pfarrer
"Blank, Martin (Ebingen)",,,Geistlicher
"Blankenhorn, Franz Xaver Roman",1768,1835,"Studium,Benediktiner,Mönch"
"Blankenmeier, Kaspar (Pfleger)",,,Pfleger
"Blarer von Wartensee, Michael",,"1546 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Blarer, Bernhard (Studium)",,1624,Studium
"Blarer, Ludwig (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Blau, Johann Ulrich",1652,1726,"Studium,Kanoniker"
"Bleicher, Johann (Dillingen)",,,"Studium,Priester,Pfarrer"
"Bleicher, Ludwig",,,"Studium,Pfarrer"
"Bleicher, Martin (Lindau)",,"1557 <sup>JL</sup>","Geistlicher,Studium"
"Bleifuss, Hieronymus",,,Pfarrer
"Blenderer, Leonhard",,"1555 <sup>JL</sup>",Geistlicher
"Bletz, Franz Xaver",1773,1860,"Studium,Pfarrer"
"Bletzger, Johann Adam (Rat)",,1690,Rat
"Bletzger, Wilhelm",,,"Studium,Pfarrer"
"Blomentaler, Friedrich","1454 <sup>JL</sup>",,Pfarrer
"Blomentaler, Konrad",,,"Pfarrer,Vikar,Geistlicher"
"Blonstein, Matthias Helfried",,1719,"Augustinerchorherr,Kanoniker,Propst"
"Bloss, Johann (Geistlicher)",,,Geistlicher
"Blum, Gerhard",,,Geistlicher
"Blum, Heinrich (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Blum, Johann (Geistlicher, G43773)",,,Geistlicher
"Blum, Johann (Göppingen, Studium)",,"1533 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Blum, Johann Jakob (Postamtmann)",,,"Postamtmann,Studium"
"Blum, Ludwig",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Blum, Michael Julius",1775,1863,"Studium,Mönch,Franziskaner"
"Blumeck, Georg von",,,Pfarrer
"Boch, Johann Kaspar",1669,1750,"Pfarrer,Studium,Geistlicher"
"Boch, Joseph Kaspar Ignaz",1744,1822,"Geistlicher,Pfarrer,Studium"
"Bock, Anton Isfried",1768,1829,"Studium,Prämonstratenser,Mönch"
"Bock, Berthold",,"1467 <sup>JL</sup>",Geistlicher
