,Geboren,Verstorben,Beruf
"Geiger, Heinrich (Einnehmer)",,,Einnehmer
"Geiger, Johann Michael (Bote)",,,Bote
"Geil, Andreas (Assessor)",,,Assessor
"Geil, Nikolaus",,,"Assessor,Advokat"
"Geiling, Johann (Gunzenhausen)",,,"Studium,Jurist,Assessor"
"Geisselbach, Philipp (Heidelberg)",,,"Notar,Studium"
"Geizkofler, Lukas","1550 <sup>JL</sup>",1620,"Reichskammergericht,Syndikus,Studium"
"Gellnitz auf Waldenstein, Georg Christoph von",1626,1676,"Assessor,Rat"
"Gemmel, Johann (Advokat)",,,Advokat
"Gemmingen, Erpho",,"1520 <sup>JL</sup>","Studium,Kanoniker"
"Gemmingen, Franz Theodor Dietrich von",,,"Rat,Studium"
"Gemmingen, Johann Jakob von (1512)","1512 <sup>JL</sup>","1543 <sup>JL</sup>","Studium,Kanoniker"
"Gemmingen, Rainer von",,,"Studium,Kanoniker"
"Gemmingen, Wolfgang von",1610,1657,"Assessor,Studium"
"Gemmingen-Michelfeld, Georg von","1458 <sup>JL</sup>","1511 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Genger, Johann Adam","1558 <sup>JL</sup>",1623,"Studium,Jurist,Assessor,Rat,Vizedom"
"Georg, Johann (Advokat)",,,Advokat
"Gerhard, Jakob (Prokurator)",,,Prokurator
"Gerhard, Reinhard",,,Prokurator
"Gerhard, Wilhelm",,,Notar
"Gerlach, Eberhard (1567)","1567 <sup>JL</sup>",,"Advokat,Studium,Jurist"
"Gerlach, Lorenz",,,Schreiber
"Gerner, Adam",,,"Arzt,Mediziner,Studium"
"Giesenbier, Berthold",1633,,"Advokat,Prokurator"
"Giesenbier, Erhard",,,Prokurator
"Giesenbier, Friedrich",1644,,
"Giesenbier, Johann Markus",1633,1701,"Advokat,Prokurator"
"Gippenbusch, Heinrich Wallraff",,,Assessor
"Glabsberger, Sigismund",,,"Studium,Assessor,Rat"
"Glandorp, Justus",,,"Advokat,Studium"
"Glaser, Jakob (Köln)",,,"Studium,Assessor"
"Glauburg, Arnold von",,"1534 <sup>JL</sup>","Prokurator,Assessor"
"Glenzin, Johann",,,Praktikant
"Glock, Heinrich",,,"Rat,Advokat"
"Glopscher, Johann",,,"Studium,Assessor"
"Glöckler, Christoph (Überlingen)",,,"Studium,Jurist,Assessor"
"Gmelin, Philipp Jakob",1707,1781,"Studium,Pfarrer"
"Gochenauer, Peter",1622,,Bote
"Goll, Georg",1586,1661,"Advokat,Prokurator,Studium,Jurist"
"Goll, Johann Friedrich",,,"Assessor,Advokat"
"Goll, Johann Karl",,,Prokurator
"Goll, Lukas",,1659,"Studium,Advokat,Prokurator,Jurist"
"Goll, Wilhelm Heinrich",1624,1669,"Advokat,Prokurator"
Gorreus,1670,,
"Gottfried, Valentin (Sulzfeld)",,,"Prokurator,Studium,Jurist"
"Gotzmann von Thurn, Martin",,"1536 <sup>JL</sup>","Kanoniker,Studium"
"Graf, Christoph (Assessor)",,,Assessor
"Grafeneck, Johann Ludwig Freiherr von (Präsident)",,,Präsident
"Greck, Leo",,,"Studium,Prokurator"
"Greis, Theoderich Dietrich",,,"Jurist,Generalvikar,Kanoniker,Advokat"
"Griesbach, Nikolaus",,,Dominikaner
"Griesenbier, Johann Markus",,,Prokurator
"Gropper, Gotthard",,,Advokat
"Gropper, Patroklus",,,"Prokurator,Advokat"
"Grosskopf, Andreas (Bote)",,,Bote
"Grosskopf, Johann (1668)",1668,,Bote
"Grumbach, Oswald von",,"1526 <sup>JL</sup>","Studium,Kanoniker"
"Grun, Philipp (Advokat)",,,"Advokat,Assessor"
"Gröpper, Kaspar","1581 <sup>JL</sup>",,"Advokat,Rat,Kammermeister,Kanzler,Lehenpropst,Zahlmeister"
"Grün, Johann Christoph von","1555 <sup>JL</sup>",1585,"Studium,Assessor,Rat,Kanzler"
"Grün, Johann Georg von der",,,Assessor
"Grünberger, Johann (Ansbach)",,,"Prokurator,Studium"
"Grünberger, Johann Jakob",,,"Advokat,Prokurator,Studium"
"Grüneisen, Anastasius (Advokat)",,,"Advokat,Prokurator"
"Grüneisen, Berthold",,,Studium
"Grüntaler von Kremseck, Andreas","1569 <sup>JL</sup>",1597,"Studium,Jurist,Rat"
"Gudemann, Johann (Prokurator)",,,Prokurator
"Gugler, Nikolaus (1521)","1521 <sup>JL</sup>",,"Doctor omnium facultatum,Custos,Mediziner,Jurist"
"Gugler, Nikolaus (Nürnberg)",,,"Doctor omnium facultatum,Custos,Mediziner,Jurist"
"Gulden, Georg (Assessor)",,,Assessor
"Gundelsheim, Peter von",,,"Studium,Jurist"
"Gutbier, Heinrich",,,Schreiber
"Gymnich, Walter",,,Assessor
"Gödelmann, Friedrich",,,Prokurator
"Gödelmann, Johann (1543)","1543 <sup>JL</sup>",1616,"Advokat,Prokurator"
"Gödelmann, Johann Anton",,,Prokurator
"Gödelmann, Johann Friedrich (Speyer, Prokurator)",,1678,"Prokurator,Advokat,Studium"
"Gödelmann, Johann Wendelin",,,Praktikant
"Gülchen, Abraham",,,"Advokat,Prokurator"
"Gülchen, Abraham Ludwig von",1610,1671,"Advokat,Prokurator"
"Gülchen, Johann Georg",1617,1674,"Advokat,Prokurator"
"Gülchen, Johann Ulrich",1663,1730,"Advokat,Prokurator,Studium"
"Gülchen, Ludwig",,,
"Gülchen, Markus Hubin von","1582 <sup>JL</sup>",1641,Assessor
"Gülchen, Moritz Wilhelm von",1628,1685,"Advokat,Prokurator"
"Gülich, Abel Friedrich von",,,Prokurator
"Gülich, Adam Ludwig von",,,Prokurator
"Gülich, Eberhard Ludwig von",,,Prokurator
"Gülich, Friedrich Heinrich von",1646,1713,"Advokat,Prokurator"
"Gülich, Heinrich Friedrich von",,,Prokurator
"Gülich, Heinrich von",,,"Advokat,Prokurator"
"Günther, Kilian",,,"Notar,Advokat,Studium,Rat"
"Günther, Simon (Gransee)",,,"Notar,Prokurator"
"Günzberger, Leonhard",,,Advokat
"Haas von Konradsheim, Degenhard",,1584,"Extraordinarius,Studium,Jurist,Rat"
"Haas, Erhard (Botenmeister)",,,"Botenmeister,Kanzleidirektor"
"Haas, Erhard (Speyer)",,,"Studium,Notar"
"Hachel, Johann",,,Prokurator
"Hacke, Friedrich Joseph von",1753,,Kanoniker
"Hacker, Heinrich Ludwig",,,"Advokat,Prokurator,Studium"
"Hafner, Paul (München)",,"1578 <sup>JL</sup>","Studium,Advokat,Prokurator"
"Hafner, Peter (Prokurator)",,,Prokurator
"Hafner, Sigismund (Speyer)",,1637,"Advokat,Prokurator,Studium"
"Hag, Justus",,,Praktikant
"Hagelock, Sebastian",,,Prokurator
"Hagen, Bernhard",,,Bote
"Hagen, Johann Hugo von",1678,1735,"Studium,Kanoniker"
"Halbritter, Johann (1560)","1560 <sup>JL</sup>",1627,"Assessor,Professor,Jurist,Rektor"
"Halbritter, Johann Georg (1590)",1590,1649,"Studium,Jurist,Syndikus,Advokat"
"Hammann, Johann (Notar)",,,Notar
"Hammann, Philipp (Schreiber)",,,"Schreiber,Registrator"
"Hammer, Kaspar (Frankfurt)",,,"Jurist,Prokurator,Studium"
"Hammerstetter, Kaspar",,,Notar
"Hanau-Lichtenberg, Ludwig Graf von","1487 <sup>JL</sup>","1553 <sup>JL</sup>","Assessor,Studium,Jurist"
"Hansen, Johann",,,"Prokurator,Advokat"
"Hansen, N.",,,Prokurator
"Happestein, Johann",,,Prokurator
"Harderwick, Alexius",,,Advokat
"Harles, Johann Georg",,,Assessor
"Harsberger, Paul",,,Prokurator
"Harst, Karl","1492 <sup>JL</sup>","1564 <sup>JL</sup>","Prokurator,Studium,Rat"
"Hartberg, Jakob",,,Notar
"Hartbrunner, Martin",,,"Studium,Jurist,Prokurator"
"Harthausen (Assessor)",,,Assessor
"Hartmann, Hartmann (1523)","1523 <sup>JL</sup>",1586,"Studium,Assessor,Rat"
"Hartmann, Vitus Stephan",1661,1684,Notar
"Hartung, Johann Adam (Prokurator)",,,Prokurator
Hasselt,,,Prokurator
"Hatteisen, Balthasar (Advokat)",,,"Advokat,Fiskal,Prokurator"
"Hattstein, Marquard von","1529 <sup>JL</sup>","1553 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Hatzenbuhel, Johann",,,Notar
"Haubenstein, Marquard",,,"Studium,Jurist,Rat"
"Haubitz, Von",,,Assessor
"Hauenstein, Marquard",,1621,"Studium,Assessor"
"Hauer, Paul",,,Prokurator
"Haug, Johann Friedrich (Rottenburg)",,1629,"Advokat,Prokurator,Studium"
"Haug, Martin (Advokat)",,1590,"Advokat,Prokurator"
"Haugwerner, Ludwig Kasimir",,,Advokat
"Hausen, Christoph von (Dürmentingen)",,,"Studium,Kanoniker,Advokat,Siegler"
"Hausenstamm, Johann","1500 <sup>JL</sup>",,"Pfarrer,Deutschordensritter"
"Hauser, Christoph (Prokurator)",,,"Prokurator,Rat"
"Hausmann, Anton (Namedy)",,,"Prokurator,Studium"
Haxthausen,,,Assessor
"Hebstein, Christoph",,,
"Hebstein, Johann",,,Prokurator
"Hechel, Jakob",,,Prokurator
"Hechel, Johann",,,"Jurist,Prokurator,Studium"
"Hechinger, Ambrosius",,,Assessor
"Hecht, Christoph",,,"Studium,Prokurator,Rat"
"Heckel, Johann (Prokurator)",,,Prokurator
"Heckmann, Konrad (Assessor)",,,Assessor
"Heel, Konrad",,,"Studium,Assessor,Rat"
"Heerbrand, Peter",,1591,"Studium,Jurist"
"Heflinger, Sebastian","1523 <sup>JL</sup>",1584,"Studium,Jurist,Rat,Kanzler,Prokurator"
Hegel,,,"Advokat,Prokurator"
"Hegel, Christoph Arnold",,,"Advokat,Prokurator"
"Hegel, Philipp",,,Notar
"Hegele, Franz Philipp",,,Prokurator
"Hegele, Martin (Studium)",,,"Studium,Kanoniker"
"Hegele, Philipp",,,"Assessor,Prokurator"
"Hegele, Wilhelm von",,,Prokurator
"Hegler, Franz Philipp",,,Prokurator
"Heideck, Johann Jakob von",,1609,"Studium,Vogt,Assessor"
"Heidenbucher, Johann Georg",,1615,"Studium,Assessor"
"Heider, Valentin",1605,1664,"Studium,Rat,Assessor,Diplomat"
"Heidolfsheim, Johann",,,"Dominikaner,Mönch"
"Heil, Lorenz",,,"Studium,Kanoniker"
"Heilbronn, Berthold von",,,"Geistlicher,Studium"
"Heimberger, Philipp Jakob (1769)",1769,1834,"Studium,Priester,Finanzbeamter"
"Heinecken, Simon",,,Assessor
"Heiner, Justinian",,,"Studium,Jurist,Professor,Advokat"
"Heinitz, Albert von",,,Assessor
"Heinzle, Melchior",,,Prokurator
"Held, Christoph (Prokurator)",,,Prokurator
"Held, Michael (Bote)",,,Bote
"Helfenstein, Froben von","1573 <sup>JL</sup>",1622,Studium
"Helfenstein, Georg Graf von (Assessor)",,,Assessor
"Helfenstein, Georg von (1571)","1571 <sup>JL</sup>",1603,"Studium,Jurist"
"Helfenstein, Schwigger Schweighard","1539 <sup>JL</sup>",1594,"Richter,Jurist,Rat,Statthalter"
"Helfenstein, Ulrich Graf von (1486)","1486 <sup>JL</sup>","1548 <sup>JL</sup>","Studium,Assessor,Rat"
"Helfmann, Johann",,"1559 <sup>JL</sup>","Advokat,Prokurator"
"Helfrich-Mosbach, Georg Eucharius",,,Assessor
"Helltritt, Peter",,,"Studium,Kanoniker"
"Helmstadt, Georg von",,,"Studium,Kanoniker"
"Helmstadt, Heinrich","1409 <sup>JL</sup>",,"Studium,Kanoniker"
"Helmstadt, Heinrich von",,,"Studium,Kanoniker"
"Helmstadt, Hrabanus",,"1439 <sup>JL</sup>","Bischof,Erzbischof,Kanoniker,Studium"
"Helmstadt, Ludwig von","1435 <sup>JL</sup>","1471 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Helmstadt, Nikolaus",,"1480 <sup>JL</sup>","Studium,Kanoniker"
"Helmstadt, Reinhard von (1400)","1400 <sup>JL</sup>","1456 <sup>JL</sup>","Studium,Bischof"
"Helmstadt, Reinhard von (Studium)",,,"Studium,Kanoniker"
"Helmstadt, Wibert de",,,"Studium,Kanoniker"
"Henner, Eucharius",,,"Studium,Kanoniker"
"Henner, Peter","1561 <sup>JL</sup>",1619,"Arzt,Mediziner,Studium"
"Henning, Bernhard (Advokat)",,,"Advokat,Prokurator"
"Henning, Bernhard (Prokurator)",,,Prokurator
"Henning, Johann (Prokurator)",,,Prokurator
"Henninger, Michael (Bote)",,,Bote
"Henz, Nikolaus",,,Schreiber
"Hepp, Johann (Prokurator)",,,Prokurator
"Herbstein, Christoph",,,Prokurator
"Herden, Stephan","1515 <sup>JL</sup>","1563 <sup>JL</sup>","Studium,Assessor"
"Hering, Simon",,,"Arzt,Mediziner"
"Herle, Bernhard",,,"Studium,Kanoniker"
"Herle, Simon (Philippsburg)",,,"Studium,Kanoniker"
"Hermann, Sebastian (Bote)",,,Bote
"Herold, Heinrich (Assessor)",,"1550 <sup>JL</sup>",Assessor
"Heros, Matthias",,,"Studium,Kanzler,Advokat,Fiskal,Assessor"
"Hersbach, Johann",,,Prokurator
"Hersbach, M.",,,Prokurator
"Herter, Johann (Hagenau)",,,"Geistlicher,Augustiner"
"Herterich, Nikolaus",,,"Dominikaner,Mönch,Prior"
"Herwart, Johann Georg","1553 <sup>JL</sup>",1622,"Rat,Obristkanzler,Richter,Jurist,Assessor,Studium"
"Herzbach, Johann",,,"Advokat,Prokurator"
"Hess, Wendelin",,,"Prokurator,Notar"
"Hessler, Johann (Frankfurt)",,,"Advokat,Prokurator,Studium"
"Hest, Stephan",,"1472 <sup>JL</sup>","Studium,Professor,Kanoniker"
"Hettersdorf, Philipp Adolph Wilhelm Freiherr von",1709,1768,"Studium,Kanoniker"
"Hettinger, Johann Erhard",,,"Studium,Assessor"
"Hetzle, Wolfgang","1558 <sup>JL</sup>",,Assessor
"Heugel, Jakob",,,Prokurator
"Heumüller, Jakob",,,"Studium,Jurist,Rat,Assessor"
"Heuse, Hermann",,,Prokurator
"Heuser, Hieronymus",,,Prokurator
"Heuser, Johann (Udenheim)",,1586,"Advokat,Prokurator,Studium"
"Heuss, Christoph",,,Prokurator
"Hilger, Reinhard",,,Prokurator
Himmel,,,
Hippenbusch,1650,,Assessor
"Hirse, Christoph",,,Prokurator
"Hirt, Ludwig",,,"Prokurator,Studium,Jurist"
Hirter,,,Prokurator
"Hirter, Johann Philipp",,1620,"Prokurator,Advokat,Studium,Jurist"
"Hirter, Wolfgang Adolph",,,"Assessor,Studium,Jurist"
"Hist, Konrad",,"1531 <sup>JL</sup>","Studium,Drucker,Verleger"
"Hitzbrenner, Martin",,,Prokurator
"Hitzler, Johann Konrad",1615,,"Studium,Pfarrer,Sollizitant"
"Hoch, Georg (Worms)",,,"Notar,Leser"
"Hochmüller, Christoph",,,Prokurator
"Hochmüller, Leonhard",,,"Prokurator,Studium,Jurist"
"Hoen, Johann Michael",,,Prokurator
"Hof, Johann",,,Assessor
"Hofbrucker, Wolfgang",,,Prokurator
"Hoffmann, Hieronymus (Nürnberg)",,"1564 <sup>JL</sup>","Advokat,Studium,Jurist"
"Hoffmann, Johann (Schreiber)",,,Schreiber
"Hoffmann, Konrad (Sekretär)",,,"Sekretär,Schreiber"
"Hoffmann, Matthias (Benediktiner)",,"1559 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer,Prediger"
"Hoffmann, Wilhelm (Bote)",,,Bote
"Hohenauer, Johann (1632)",1632,,Bote
"Hohenauer, Johann Peter",,,Notar
