,Geboren,Verstorben,Beruf
"Jäger, Martin Leopold",,,Studium
"Kaiser, Nikolaus (Zell (Mosel))",,,Studium
"Kaltental, Philipp Achilles Ritter von",,,Studium
"Kammerl, Johann Ferdinand",,,Jurist
"Karg, Martin (1672)",1672,,"Studium,Geistlicher,Pfarrer"
"Karg, Martin (Günzburg, Studium)",,,"Studium,Geistlicher,Pfarrer"
"Keck, Johann Adam (Schreiber)",,,Schreiber
"Keck, Johann Heinrich (Studium)",,,Studium
"Kegel, Adam (Apfeltrang)",,1734,"Pfarrer,Studium"
"Kegel, Joseph (Studium)",,,Studium
"Keil, Johann Christoph",,,Studium
"Keller, Georg (Ruderatshofen)",,,"Priester,Studium,Schüler"
"Keller, Johann Georg (Freiburg)",,,Studium
"Kemmer, Johann Georg",,,Studium
"Kempter, Johann Baptist (Brixen)",,,Studium
"Kempter, Wolfgang Christoph",,,Schüler
"Kendörfer, Friedrich",,,Studium
"Kessler, Franz Joseph (Immenstadt)",,,Schüler
"Kessler, Sebastian (Mindelau)",,,Studium
"Kimm, Franz Konrad",,,Studium
"Kirchmeier, Johann (Studium)",,,Studium
"Kirchner, Johann (Riedenburg)",,,"Studium,Landrichter"
"Kistler, Johann Erhard",,,Studium
"Kistler, Johann Simpert",,1729,"Studium,Kanoniker"
"Klein, Daniel (Nördlingen)",,,Studium
"Kleinbrot, Franz Karl von",,1710,"Studium,Verwalter"
"Kleinhans, Johann Melchior",,,Studium
"Kling, Bernhard Christoph",,,Studium
"Klosner, Franz Anton",,1718,"Studium,Priester"
"Klosner, Martin",,1748,"Studium,Priester,Geistlicher"
"Klump, Johann Balthasar",,,Studium
"Knauer, Johann Christian",,,Studium
"Knoblauch, Johann Eustach",,,Studium
"Knoblauch, Johann Otto",,,Studium
"Kobeld, Johann Christoph",,,Geistlicher
"Koeberle, Franz Sigismund",,,Studium
"Kohlmann, Matthäus",,,Studium
"Kohlner, Joseph Anton",,,Schüler
"Kolb, Johann Christoph (Wangen)",,,Studium
"Kopp, Johann Jakob (Studium)",,,Studium
"Kornmann, Joseph (Studium)",,,Studium
"Kramer, Nikolaus (Studium)",,,Studium
"Kratz, Ignaz",,,Geistlicher
"Kraus, Jakob Cajetan von",,,Studium
"Kraus, Johann (Studium)",,,Studium
"Kraus, Johann Peter von Alcantara",,,Studium
"Kreis, Franz Joseph",,,Schüler
"Kreiser, Franz (Studium)",,,Studium
"Kremer, Hieronymus",,,Studium
"Kripp, Joseph Dominik",,,Studium
