,Geboren,Verstorben,Beruf,Person
"Rass, Georg",,,"Studium,Pfarrer","Rass, Georg"
"Rehmann, Franz Anton",1751,,"Studium,Prokurator,Jurist,Amtmann","Rehmann, Franz Anton"
"Rehmann, Franz Joseph (1739)",1739,,"Pfarrer,Kanoniker,Propst,Studium","Rehmann, Franz Joseph (1739)"
"Rehmann, Franz Joseph (Radolfzell)",,,"Studium,Mediziner,Arzt","Rehmann, Franz Joseph (Radolfzell)"
"Rehmann, Johann Michael",1759,1834,"Studium,Verwalter","Rehmann, Johann Michael"
"Rehmann, Johann Nepomuk Synesius",,,Studium,"Rehmann, Johann Nepomuk Synesius"
"Reitnau, Franz Andreas",1602,1658,"Jesuitengymnasium,Studium,Militär,Obervogt,Kämmerer,Rat","Reitnau, Franz Andreas"
"Reutenmann, Johann Synesius",1736,,"Studium,Geistlicher,Pfarrer","Reutenmann, Johann Synesius"
"Ritze, Johann Georg",,,Studium,"Ritze, Johann Georg"
"Rizzi, Johann Jakob",1717,,"Studium,Paulinereremit,Mönch","Rizzi, Johann Jakob"
"Rohrbacher, Martin",,,Studium,"Rohrbacher, Martin"
"Ronfain, Johann Baptist",1725,1798,"Benediktiner,Mönch,Pfarrer,Beichtvater","Ronfain, Johann Baptist"
"Ross, Johann (Radolfzell)",,"1576 <sup>JL</sup>","Studium,Kanoniker","Ross, Johann (Radolfzell)"
"Ross, Markus",,,Studium,"Ross, Markus"
"Ross, Synesius",,,"Studium,Geistlicher","Ross, Synesius"
"Rost, Johann Engelhard Fidelis Freiherr von",,1672,,"Rost, Johann Engelhard Fidelis Freiherr von"
"Rotbach, Johann Konrad",,,"Priester,Schüler","Rotbach, Johann Konrad"
"Rotbach, Johann Wilhelm",,,Studium,"Rotbach, Johann Wilhelm"
"Rotbach, Lorenz",,,Studium,"Rotbach, Lorenz"
"Rotbacher, Johann Konrad",,,Studium,"Rotbacher, Johann Konrad"
"Rothaber, Matthias",,,Studium,"Rothaber, Matthias"
"Rottacher, Johann",1604,1659,Jesuit,"Rottacher, Johann"
"Rutsch, Franz Joseph",,,Studium,"Rutsch, Franz Joseph"
"Rutsch, Sebastian",,,Studium,"Rutsch, Sebastian"
"Rütsch, Franz Joseph",,,"Studium,Professor","Rütsch, Franz Joseph"
"Rütschmann, Johann",,,Studium,"Rütschmann, Johann"
"Sahm, Johann Ferdinand",,,Studium,"Sahm, Johann Ferdinand"
"Sator, Bartholomäus",,,Studium,"Sator, Bartholomäus"
"Sattler, Johann (Radolfzell)",,,"Studium,Geistlicher","Sattler, Johann (Radolfzell)"
"Sauer, Johann (Radolfzell)",,,Priester,"Sauer, Johann (Radolfzell)"
"Sauer, Ulrich (Radolfzell)",,,Studium,"Sauer, Ulrich (Radolfzell)"
"Sauter, Michael (Radolfzell)",,,"Studium,Pfarrer","Sauter, Michael (Radolfzell)"
"Sbautz, Franz Gervasius",,,Studium,"Sbautz, Franz Gervasius"
"Schafmeier, Johann Ulrich",,,Priester,"Schafmeier, Johann Ulrich"
"Schalk, Johann (Radolfzell)",,,Studium,"Schalk, Johann (Radolfzell)"
"Scharpf, Damian",1665,1733,"Benediktiner,Mönch","Scharpf, Damian"
"Schedler, Martin (Radolfzell)",,,"Geistlicher,Studium,Pfarrer","Schedler, Martin (Radolfzell)"
"Scheuch, Johann (Radolfzell)",,,"Studium,Pfarrer","Scheuch, Johann (Radolfzell)"
"Scheuch, Markus",,,Studium,"Scheuch, Markus"
"Schlachter, Georg (Radolfzell)",,,"Studium,Geistlicher","Schlachter, Georg (Radolfzell)"
"Schlecht, Christoph",,,Priester,"Schlecht, Christoph"
"Schleher, Johann (Radolfzell)",,,Studium,"Schleher, Johann (Radolfzell)"
"Schleichel, Johann (1697)",1697,1735,Jesuit,"Schleichel, Johann (1697)"
"Schleier, Heinrich",,,Studium,"Schleier, Heinrich"
"Schlicht, Benedikt",,,,"Schlicht, Benedikt"
"Schlicht, Christoph",,,Studium,"Schlicht, Christoph"
"Schlosser, Johann Heinrich",,,Priester,"Schlosser, Johann Heinrich"
"Schmid, Jakob (Radolfzell)",,,"Jesuitengymnasium,Studium,Pfarrer","Schmid, Jakob (Radolfzell)"
"Schmid, Joachim (Radolfzell)",,,Studium,"Schmid, Joachim (Radolfzell)"
"Schmid, Johann Michael (Radolfzell)",,,"Studium,Pfarrer,Geistlicher","Schmid, Johann Michael (Radolfzell)"
