,Geboren,Verstorben,Beruf
"Mecker von Balgheim, Franz Gottfried (Innsbruck)",,,Studium
"Meermann, Johann Baptist",,1656,"Studium,Sekretär,Pfleger"
"Megerle, Sebastian (München)",,,Studium
"Meienberg, Michael",,1617,"Studium,Benediktiner,Mönch"
"Meier, Andreas (Götzis)",,,Pfarrer
"Meier, Daniel (Lienzingen)",,,Studium
"Meier, Friedrich (Studium)",,,"Studium,Benediktiner,Mönch"
"Meier, Georg (Schreiber)",,1623,"Schreiber,Gerichtsschreiber"
"Meier, Georg (Solothurn)",,1625,Pfarrer
"Meier, Georg (Studium, D24307)",,,Studium
"Meier, Johann (Aufheim)",,,Studium
"Meier, Johann (Beilstein, Studium, H5996)",,,"Studium,Geistlicher"
"Meier, Johann (Fürstenberg)",,,Priester
"Meier, Johann (Wertingen)",,,"Studium,Geistlicher,Pfarrer"
"Meier, Johann Heinrich (Freiburg)",,1632,"Dominikaner,Mönch,Pfarrer"
"Meier, Johann Jakob (Tettnang)",,,"Studium,Kanoniker,Pfarrer"
"Meier, Leonhard (Passau)",,,Studium
"Meier, Sebastian (Meersburg)",,,Studium
"Meier, Thomas (Kanzlist)",,,"Kanzlist,Gerichtsschreiber,Salzbeamter"
"Meigenberg, Johann Matthias von",,,"Studium,Priester"
"Meikowaky, Stephan von",,,Studium
"Meikowaky, Thomas von",,,Studium
"Meinhart, Johann Leonhard (Heuchlingen)",,,Studium
"Meister, Johann (St.Blasien)",,,Studium
"Menich, Ägidius",,,"Studium,Augustinereremit,Mönch"
"Menus, Johann",,,Studium
"Metzger, Isaak",,,Studium
"Miehle, Sebastian (Saulgau)",,1634,"Mönch,Benediktiner"
"Mier, Johann",,,Studium
"Minderle, Isaak (Böblingen)",,,Studium
"Mock, Christoph (Dillingen, Studium)",,,"Studium,Priester"
"Mock, Kaspar (Beromünster)",,,"Studium,Priester,Pfarrer"
"Molitor, Christian (Hohentengen)",,,"Studium,Pfarrer"
"Molitor, Johann (Meersburg)",,,Studium
"Molitor, Matthäus (Meersburg)",,,Studium
"Molitor, Matthäus (Ottobeuren)",,,"Studium,Pfarrer"
"Molitor, Matthäus (Weissenhorn)",,,Studium
"Molventer, Johann Friedrich",,,"Studium,Priester"
"Montenach, Daniel",,,Studium
"Montfort, Hermann Graf von",,1641,Studium
"Moosburger, Adam",,,Schreiber
"Morian, Johann",,,Studium
"Moschow, Karl",,,Studium
"Moser, Philipp Christoph",,,Studium
"Muggenthal auf Sandersdorf, Adam Friedrich Freiherr von",,1655,"Studium,Pfleger,Rat"
"Muggenthal, Johann Dietrich Theodor Freiherr von",,1677,"Studium,Kanoniker"
"Muggenthal, Werner Philipp",,,Studium
"Muggli, Johann (Sursee)",,,Priester
"Mund, Georg",,,Studium
"Munding, Johann (Obermarchtal)",,,"Studium,Pfarrer"
