,Geboren,Verstorben,Beruf
"Baumgartner, Nikolaus (Laufen)",,,Studium
"Baumhammer, Konrad",,,Studium
"Bautenbach, Johann",,,Studium
"Bebel, Wolfgang",,,Studium
"Beck, Johann (Schwabach)",,,"Studium,Pfarrer,Geistlicher"
"Beckel, Johann (Oberthingau)",,,Studium
"Becker, Johann (Schweigern)",,,Studium
"Bedir, Hugo",,,Studium
"Bemmerl, Georg",,,Gerichtsschreiber
"Benz, Gregor (Giengen)",,,Studium
"Berg, Georg (Baden-Baden)",,,Studium
"Berg, Konrad",,,Pfarrer
"Berger, Kaspar (Pfarrer)",,,Pfarrer
"Bergmeier, Fridolin",,,Studium
"Beringer, Heinrich (Basel)",,,Studium
"Beringer, Wolfgang (München)",,,Studium
"Berlichingen, Friedrich von (Berlichingen)",,,Studium
"Berling, Johann (Studium)",,,Studium
"Berndorfer, Georg (Neumarkt)",,,Studium
"Berner, Peter",,,Studium
"Bernreiter, Christian",,,Studium
"Berthold, Nikolaus (Hof)",,,Studium
"Bertsche, Johann (Rorschach)",,,Studium
"Besch, Johann (Esslingen)",,,Studium
"Betzold, Johann (Rothenburg, Studium)",,,Studium
"Beuerle, Sixt",,,Studium
"Beurer, Augustin",,,Studium
"Beusler, Nikolaus",,,Studium
"Beutkammer, Johann",,,Studium
"Bickel, Bartholomäus",,,Studium
"Biegler, Joachim",,,Studium
"Binder, Georg (Kirchheim/T., Studium)",,"1548 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Binder, Georg (Pfarrer, I11348)",,,Pfarrer
"Birkel, Leonhard (Velburg)",,,"Priester,Studium,Geistlicher"
"Birkle, Georg (Sigmaringen)",,,Studium
"Birnbaum, Wolfgang",,,Studium
"Birner, Vitus",,"1528 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Bischofsheim, Balthasar von",,,Studium
"Bissener, Balthasar","1474 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Bittel, Johann (Zwiefalten)",,,"Studium,Geistlicher"
"Bitterle, Konrad (Pfreimd)",,,Studium
"Blank, Narziss",,,Studium
"Blankfeld, Johann",,"1527 <sup>JL</sup>","Bischof,Studium,Professor"
"Blankner, Johann (Eger)",,,Studium
"Bleit, Bernhard",,,Studium
"Blumberg, Hermann",,,Studium
"Bocksberger, Johann (Öhringen)",,,Studium
"Bollinger, Georg (Landshut)",,,Studium
"Bolz, Georg (Mühldorf)",,,Studium
"Bopf, Thomas",,,Studium
