,Geboren,Verstorben,Beruf
"Stesow, Johann",,,Studium
"Stettner, Christian",,,Studium
"Still, Christoph (Weissenfels)",,,"Studium,Schulmeister,Lehrer"
"Stillbach, Sebastian",,,Studium
"Streicher, Martin",,,Studium
"Stürzkopf, Abel",,,Studium
"Suhle, Martin",,,Studium
"Surbold, Gerhard",,,Mediziner
"Sutor, Heinrich (Aken)",,,Studium
"Sutorius, Heinrich",,,Studium
"Tabernatoris, Donat",,,Studium
"Tamm, Heinrich",,,Studium
"Tannenberger, Andreas",,,Buchdrucker
"Theodoricus, Henning",,,Studium
"Thynaeus, Heinrich",,,Studium
"Tinte, Silvester",,,Studium
"Tonn, Johann",,,Studium
"Tornau, Gabriel",,,Studium
"Trautenbull, Johann",,,"Jurist,Studium"
"Trauterbuhl, Christian","1560 <sup>JL</sup>",1625,Studium
