,Geboren,Verstorben,Beruf
"Rauchmüller, Johann Heinrich",,,Studium
"Recordin von Neun, Anton Wilhelm von",,,Studium
"Reding von Bibereck, Joseph Anton",,,Studium
"Rehle, Jeremias",,1728,"Studium,Priester,Geistlicher,Pfarrer"
"Rehlein, Jakob Joseph",,,Studium
"Rehlinger, Vitus Markus Anton",,,Studium
"Reia, Anton",,,Studium
"Reich von Reichenstein, Franz Jakob Heinrich",,1710,"Studium,Kanoniker"
"Reichard, Andreas Pius",,,Studium
"Reichmann, Franz Adolph",,,Studium
"Reichs, Johann (Franken)",,,Studium
"Reigel, Johann Georg",,,Studium
"Reiminger, Franz",,,"Studium,Geistlicher"
"Reiner, Franz (Bregenz)",,,"Studium,Pfarrer"
"Reiner, Johann Franz",,,Studium
"Reisland, Johann Franz",,,Studium
"Reismüller, Sebastian",1665,1711,Studium
"Reisner, Franz Joseph",,,Studium
"Reit, Johann Franz (Weilheim)",,,Studium
"Reit, Leonhard",,,Studium
"Residier, Michael",,,Studium
"Resle, Franz",,,Studium
"Reuss, Kaspar (Gerolzhofen)",,,Studium
"Riedel, Johann Rudolph",,,Studium
"Rieder, Joseph Ignaz",,,Studium
"Riederer, Johann Martin (Mindelheim)",,,"Priester,Studium"
"Riemensberger, Johann Jakob",,,Studium
"Rieser, Johann (Innsbruck)",,,"Studium,Franziskaner,Mönch"
"Riest, Johann Peter (Studium)",,,Studium
"Riest, Joseph Anton (Bregenz)",,,Studium
"Rimmele, Caesarius Maria",,1713,"Servit,Mönch"
"Riz, Dominik",,1713,"Dominikaner,Mönch"
"Rockel, Wenceslaus",,,Studium
"Roland, Dominik",,,Studium
"Rosner, Johann Kaspar Ferdinand",,,Studium
"Rossi von Sancta Juliana, Johann Karl Sebastian von",,,Studium
"Rossmark, Johann",,,Studium
"Rot, Andreas (Pfaffenhofen an der Ilm)",,,"Studium,Priester"
"Rot, Kaspar (Studium)",,,Studium
"Rottler, Johann Martin",,,Studium
"Ruckhart, Johann Ignaz",,,Studium
"Ruessmeier, Franz Floridus",,1714,"Augustinerchorherr,Kanoniker,Studium"
"Ruff, Leonhard (1650)",1650,1735,Pfarrer
"Ruff, Leonhard (Schnepfau)",,1735,Pfarrer
"Ruger, Zacharias",,,"Studium,Geistlicher"
"Ruhdorf, Johann Michael",,,Studium
"Rummel, Franz Claudius",,1718,"Studium,Vogt"
"Rutten in Malis, Adam Wilhelm von",,,Studium
"Ruttershauser, Franz",,,Kanoniker
"Salzburger, Martin (Ingolstadt)",,,Studium
