,Geboren,Verstorben,Beruf
"Schellenberg, Martin",,,Studium
"Scheller, Johann (Bamberg)",,,Studium
"Scheller, Philipp Marquard",,,Studium
"Schenk von Stauffenberg, Gottfried Maximilian von",,,Studium
"Schenk, Andreas (Feldkirch)",,,"Pfarrer,Studium"
"Schenkle, Johann Jakob",,1669,Studium
"Schenz, Franz",,,Studium
"Schenzinger, Johann",,,Schüler
"Schering, Johann Stephan",,,
Schesser,,,"Pfarrer,Deutschordensritter"
"Scheuing, Johann Franz",,,Pfarrer
"Scheuring, Johann Adam",,,Studium
"Scheuring, Karl",,,Studium
"Schieding, Johann Sebastian",,,"Studium,Pfarrer"
"Schiess, Georg Friedrich",,,Studium
"Schiess, Johann Jakob (Studium)",,,Studium
"Schipfer, Johann Stephan",,,Studium
"Schipfer, Karl",,,Studium
"Schlecht, Karl Maurus",,,"Studium,Pfarrer"
"Schleier, Melchior",,,"Studium,Pfarrer"
"Schleret, Kaspar",,,Studium
"Schluderbacher, Johann Michael",,,Studium
"Schmid, Adam (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Studium"
"Schmid, Ambrosius (Schrobenhausen)",,,"Studium,Pfarrer,Geistlicher"
"Schmid, Anton (Schüler)",,,"Schüler,Priester"
"Schmid, Georg Adam (Wien)",,,Studium
"Schmid, Johann (Studium, G7271)",,,Studium
"Schmid, Johann Georg (Augsburg)",,,Studium
"Schmid, Martin (Mittelstetten)",,1706,Pfarrer
"Schmid, Matthäus (Studium)",,,Studium
"Schmidlin, Andreas (Feldkirch, Studium)",,,Studium
"Schmidlin, Bartholomäus (Feldkirch)",,,Studium
"Schmidlin, Lucius",,,Studium
"Schnaderbeck, Abraham",,,Pfarrer
"Schneck, Johann Wilhelm Pelagius",,,Studium
"Schneid, Sixt",,,Studium
"Schneider, Johann (Studium, G7268)",,,Studium
"Schneider, Johann Jakob (Geistlicher)",,,Geistlicher
"Schoberecker, Johann Jakob",,,
"Schorlemer, Arnold Heinrich",,,Studium
"Schorno, Johann Diethelm",,,Studium
"Schott, Andreas Bonifatius",,,"Studium,Beamter,Rat,Kommissär"
"Schranzhofer, Jakob",,,Studium
"Schreiber, Franz Karl",,,Studium
"Schreiner, Cyriakus",,,Studium
"Schreiner, Michael (Stralsbach)",,,Studium
"Schroff, Balthasar (Wolfach)",,,Studium
"Schuck, Andreas",,,Studium
"Schultheiss, Joseph Damian",,,Studium
"Schumm, Johann Kaspar",,,Studium
