,Geboren,Verstorben,Beruf
"Klump, Johann (1578)","1578 <sup>JL</sup>",1628,"Studium,Kartäuser,Mönch"
"Klüber, Martin",,,Studium
"Kneller, Johann Georg",,,Studium
"Knobel, Tobias",,,Studium
"Knoblauch, Tobias",,,Studium
"Knottentaler, Johann",,,"Studium,Priester"
"Koch, Georg (Ravensburg)",,,Jesuitengymnasium
"Koch, Johann (Mindelheim)",,,"Priester,Pfarrer"
"Koch, Melchior (Dominikaner)",,,"Dominikaner,Mönch,Geistlicher"
"Koeberle, Gebhard Christoph",,,Studium
"Kolb, Konrad (Füssen, Pfarrer)",,,Pfarrer
"Kolle, Hieronymus",,,Studium
"Konrad, Johann (Meissen)",,,Studium
"Kopp, Georg (Taiting)",,,Pfarrer
"Korn, Leonhard",,,Studium
"Koselhuber, Wolfgang",,,Studium
"Kraft, Martin (Pfarrer)",,,Pfarrer
"Kramer, Wolfgang",,,Studium
"Krampf, Thomas",,,"Studium,Schreiber"
"Krebs, Christoph (1575)","1575 <sup>JL</sup>",1635,"Studium,Vogt"
"Krebs, Christoph (Schweinfurt)",,1635,"Studium,Vogt"
"Kreisel, Paul",,,"Schulmeister,Lehrer"
"Kremer, Leonhard (Obernburg)",,,"Studium,Pfarrer"
"Kretzing, Peter (Geistlicher)",,,Geistlicher
"Kriener, Johann (Neustadt a.d.Donau)",,,Studium
"Kromer, Martin (Pfarrer)",,,Pfarrer
"Kromer, Sebastian (München)",,,Studium
"Krotter, Johann",,,Studium
"Kucher, Jakob (Ellwangen)",,,Studium
"Kugelmann, Johann (Ziemetshausen)",,,Jesuitengymnasium
"Kuhn, Friedrich",,,Studium
"Kuhn, Johann Adrian",,,Studium
"Kummeter, Judas Macchabäus",,,"Schreiber,Gerichtsschreiber"
"Kunz, Wolfgang",,,Studium
"Kurz, Martin (Dillingen)",,1636,"Studium,Pfarrer"
"Käuferlin, Thomas",,,Jesuitengymnasium
"KüEer, Bartholomäus",,,"Studium,Benediktiner,Mönch"
"Kühnburg, Georg von (Salzburg)",,,Studium
"Kühnburg, Johann Georg von",,1639,"Studium,Kämmerer"
"Kühnburg, Johann Jakob von",,,"Hofmeister,Amtmann"
"Kühnburg, Wilhelm",,,Studium
"Kühnburg, Wilhelm von",,,"Studium,Kanoniker"
"Kühnle, Johann (Mindelzell)",,,Geistlicher
"Lammbrucker, Martin",,,Studium
"Landsberger, Jonas",,,Studium
"Lang, Philipp (Waiblingen)",,,Studium
"Langendorfer, Thomas Alban",,,"Studium,Pfarrer"
"Langenmantel, Wolfgang",,,"Jesuitengymnasium,Studium"
"Langhans, Urban",,,"Geistlicher,Pfarrer"
"Lanius, Matthäus",,,"Studium,Geistlicher"
