,Geboren,Verstorben,Beruf
"Böblinger, Heinrich",,,Kanoniker
"Böblinger, Konrad",,,Kanoniker
"Böcklin von Böcklinsau, Nikolaus Friedrich","1580 <sup>JL</sup>",1658,"Vogt,Rat,Militär"
"Calceolus, Johann Joachim",1588,1658,"Studium,Pfarrer,Konsistorialrat,Superintendent"
"Cannstatt, Konrad",,,Pfarrer
"Cariot, Wilhelm",,"1572 <sup>JL</sup>",Sekretär
"Carrey, Albrecht",,1610,"Kanzlist,Verwalter"
"Carrey, Karl",,,Schreiber
"Castell, Heinrich Graf von","1525 <sup>JL</sup>",1595,"Studium,Kanoniker,Amtmann"
"Cellarius, Konradin",1622,1678,"Arzt,Mediziner"
"Chesnel, Friedrich",,,"Studium,Lehrer,Sekretär"
"Christen, Christian",,,Kanoniker
"Christmann, Gottfried",1594,,"Studium,Schreiber,Gymnasium Illustre"
"Christmann, Gottlieb",1596,,"Studium,Schreiber,Gymnasium illustre"
"Closen, August Friedrich",,,Studium
"Compar, Georg",,,"Studium,Chorvikar,Geistlicher"
"Currifex, Heinrich",,,Schreiber
"Curtius, Michael",,,"Studium,Hofmeister"
"Custos, Johann",,1634,Arzt
"Dachenhausen, Wolf",,"1495 <sup>JL</sup>","Haushofmeister,Diener,Obervogt"
"Dachsberg, Karl von",,,"Studium,Diener"
"Dagersheim, Reinhard von",,,Geistlicher
"Darath, Konrad",,1670,"Studium,Pfarrer,Propst"
"Daser, Ludwig","1520 <sup>JL</sup>",1589,"Studium,Kapellmeister"
"Daser, Paul (Stuttgart)",,1659,"Mediziner,Arzt,Studium"
"Daser, Wilhelm","1566 <sup>JL</sup>",1639,"Studium,Rat"
"Dauer, Konrad (Heidenheim)",,,"Studium,Schreiber"
"Decker, Johann Friedrich (1608)",1608,1654,"Advokat,Studium"
"Deffner, Johann Wolfgang",,1689,Schreiber
"Degen, Johann (1398)","1398 <sup>JL</sup>",,"Kanoniker,Pfarrer"
"Degenfeld, Karl von",,"1575 <sup>JL</sup>","Studium,Diener,Assessor"
"Degernau, Johann Friedrich von","1565 <sup>JL</sup>",1634,"Studium,Vogt,Rat,Gymnasium illustre"
"Dermineur, Peter",,,"Rat,Assessor,Sekretär,Diplomat"
"Dettinger, Jakob Friedrich",1733,1778,"Studium,Pfarrer"
"Diehemius, Lorenz",,1609,"Jurist,Studium,Prinzenerzieher"
"Diemantstein, Franz von",,,"Studium,Rat"
"Diemer, Nikolaus",,,"Studium,Geistlicher"
"Diener, Georg (1495)","1495 <sup>JL</sup>",,"Dominikaner,Mönch"
"Dienstedt, Christoph von",,,"Studium,Diener"
"Dietrich, Johann Ludwig (1692)",1692,,"Studium,Vogt,Kanzleiadvokat"
"Dietrich, Johann Ludwig (Goldkronach)",,,"Studium,Vogt,Kanzleiadvokat"
"Dietrich, Johann Wolfgang (1636)",1636,1706,"Studium,Pfarrer,Prediger,Propst"
"Diez, Ulrich Albrecht",1648,1713,"Vogt,Rat"
"Dill, Melchior",,,"Arzt,Mediziner"
"Dinzel, Peter (Schorndorf)",,,"Studium,Sekretär"
"Dock, Philipp",,1688,
"Dold, Christian","1548 <sup>JL</sup>",1602,"Studium,Jurist,Rat"
"Dolmetsch, Markus","1571 <sup>JL</sup>",1651,"Studium,Schreiber"
"Dorenmeier, Sebastian Gereon",1591,1665,"Kapuziner,Mönch"
"Drechsel, Ulrich (Göppingen)",,,"Geistlicher,Chorvikar"
