,Geboren,Verstorben,Beruf
"Kaiser, Theophil Gottlieb (Augsburg)",,,Studium
"Kammerer, Bartholomäus",,,Studium
"Kammerer, Christoph (Inchenhofen)",,,Jesuitengymnasium
"Kammerhuber, Wolfgang",,,"Studium,Lehrer"
"Kandler, Magnus",,,Studium
"Kanzler, Bernhard",,,Studium
"Karpf, Sebastian",,,"Jesuitengymnasium,Studium,Priester"
"Karrer, Thomas (Unteregg)",,,Pfarrer
"Kastel, Johann Jakob",,1595,"Pfleger,Zoller"
"Kastner, Jeremias",,,Studium
"Katona, Nikolaus",,,Studium
"Keck, Johann (Studium)",,,Studium
"Keffle, Balthasar",,,"Studium,Mönch,Zisterzienser"
"Kegel, Jakob",,,Studium
"Keierleber, Sebastian",,,"Studium,Geistlicher"
"Keister, Johann Christoph",,,Pfleger
"Keller, Christoph (Hopferbach)",,,Jesuitengymnasium
"Keller, Hieronymus (Pfullendorf)",,,Jesuitengymnasium
"Keller, Johann (Füssen)",,,"Jesuitengymnasium,Geistlicher"
"Keller, Moses",,,"Studium,Dominikaner,Mönch"
"Keller, Philipp Jakob",,,Jesuitengymnasium
"Kern, Johann (Kulmbach)",,,Studium
"Kesselring, Ludwig",,,Studium
"Kettel, Jakob",,,Jäger
"Ketzler, Andreas (Inchenhofen)",,,Jesuitengymnasium
"Khuen von Belasi, Georg",,,Rat
"Khuen von Belasi, Pankraz",,,Rat
"Kieleck, Christoph Sigismund von",,,Studium
"Kindischer, Jakob (Studium)",,,Studium
"Kindischer, Johann",,,Studium
"Kindscher, Konrad",,,Pfarrer
"Kinnieliezky, Johann",,,Studium
"Kinsky von Wchinitz und Tettau, Johann",,,Studium
"Kinsky von Wchinitz und Tettau, Rudolph",,,Studium
"Kinsky von Wchinitz und Tettau, Wenceslaus Graf von",,,Studium
"Kiritz, Daniel",,,Studium
"Kittner, Johann (Amberg)",,,Studium
"Kleber, Paul (Kitzingen)",,,Studium
"Klei, Ludwig von",,,Studium
"Klein, Georg (Alling)",,,Jesuitengymnasium
"Klein, Georg (Obergünzburg)",,,Jesuitengymnasium
"Kleiner, Gregor",,,Studium
"Kleining, Karl",,,Studium
"Klingenstein, Gabriel",,,Jesuitengymnasium
"Klingler, Melchior",,,Studium
"Klopfer, Matthäus",,,"Studium,Geistlicher"
"Knauf, Nikolaus (Erfurt)",,,Studium
"Knehr, Cosmas",,,Studium
"Kneissel, Michael (Nürnberg)",,,Studium
"Knocher, Martin",,,Priester
