,Geboren,Verstorben,Beruf,Person
"Karl, Joachim Rupert",1682,1751,"Benediktiner,Mönch","Karl, Joachim Rupert"
"Karl, Joseph (1664)",1664,,Studium,"Karl, Joseph (1664)"
"Karl, Prosper Ignaz",1700,,Studium,"Karl, Prosper Ignaz"
"Kaspar von (Erding)",,,Studium,"Kaspar von (Erding)"
"Keindel, Balthasar Barnabas",1745,1807,"Studium,Kapuziner,Mönch","Keindel, Balthasar Barnabas"
"Kellner, Kaspar (Erding)",,,Studium,"Kellner, Kaspar (Erding)"
"Kempfinger, Johann",,,Studium,"Kempfinger, Johann"
"Kerber, Georg (Erding)",,,Studium,"Kerber, Georg (Erding)"
"Kern, Balthasar",1690,,Studium,"Kern, Balthasar"
"Kern, Georg (1663)",1663,,"Studium,Priester","Kern, Georg (1663)"
"Kern, Sebastian (1735)",1735,,Studium,"Kern, Sebastian (1735)"
"Kerndler, Michael Thomas",1749,,"Studium,Karmeliter,Mönch","Kerndler, Michael Thomas"
"Kipfinger, Johann (Erding)",,,Studium,"Kipfinger, Johann (Erding)"
"Klaus, Johann Jakob (1659)",1659,,"Kanoniker,Studium,Pfarrer","Klaus, Johann Jakob (1659)"
"Klaus, Kaspar (Erding)",,,Studium,"Klaus, Kaspar (Erding)"
"Kleinsorg, Alois Franz",1776,1857,"Studium,Geistlicher","Kleinsorg, Alois Franz"
"Kleinsorg, Franz Paul",,,Studium,"Kleinsorg, Franz Paul"
"Kogler, Franz Xaver",1730,1794,"Studium,Geistlicher","Kogler, Franz Xaver"
"Kolbinger, Karl",1755,,Studium,"Kolbinger, Karl"
"Kolbinger, Sigismund",,,Studium,"Kolbinger, Sigismund"
"Konrad, Konrad",,,Studium,"Konrad, Konrad"
"Kopp, Johann (Erding)",,,Studium,"Kopp, Johann (Erding)"
"Koppleder, Johann Joseph",,,Studium,"Koppleder, Johann Joseph"
"Kosler, Matthias",,,Studium,"Kosler, Matthias"
"Kragleder, Anton",,,Studium,"Kragleder, Anton"
"Kreiser, Anton",1662,,Studium,"Kreiser, Anton"
"Kreiser, Benedikt",,1703,"Mönch,Benediktiner","Kreiser, Benedikt"
"Kreiser, Franz (1648)",1648,,Studium,"Kreiser, Franz (1648)"
"Kremens, Johann (Erding)",,,Studium,"Kremens, Johann (Erding)"
"Kressel, Erhard (Erding)",,,Studium,"Kressel, Erhard (Erding)"
"Kressierer, Deodat",1694,1725,"Franziskaner,Mönch","Kressierer, Deodat"
"Kretz, Joseph (Erding)",,,Studium,"Kretz, Joseph (Erding)"
"Kretz, Lorenz (Erding)",,,"Studium,Pfarrer","Kretz, Lorenz (Erding)"
"Kretz, Matthias (1646)",1646,,Studium,"Kretz, Matthias (1646)"
"Käswasser, Matthias",,,Studium,"Käswasser, Matthias"
"Köpfinger, Sigismund",,,Studium,"Köpfinger, Sigismund"
"Lagelberger, Christoph",,,Studium,"Lagelberger, Christoph"
"Lambschus, Johann",1602,,Studium,"Lambschus, Johann"
"Lambschus, Ulrich Tiburtius",1649,1673,"Studium,Franziskaner,Mönch","Lambschus, Ulrich Tiburtius"
"Landschützer, Matthias",,,Studium,"Landschützer, Matthias"
"Lang, Karl Johann",1730,1792,"Studium,Geistlicher","Lang, Karl Johann"
"Langhammer, Johann Christoph",1606,,"Studium,Pflegsverwalter","Langhammer, Johann Christoph"
"Lappberger, Ignaz Karl",1731,1781,"Studium,Zisterzienser,Mönch","Lappberger, Ignaz Karl"
"Lappberger, Johann Evangelist",1765,,Studium,"Lappberger, Johann Evangelist"
"Lechner, Anton (1679)",1679,,Studium,"Lechner, Anton (1679)"
"Lehner, Franz Lukas",,,Studium,"Lehner, Franz Lukas"
"Leis, Viator",1695,1737,"Franziskaner,Mönch","Leis, Viator"
"Leister, Georg (Erding)",,,Studium,"Leister, Georg (Erding)"
"Leonhard von (Erding)",,,Studium,"Leonhard von (Erding)"
"Lercher, Dionysius Joseph Gilbert",1760,1820,"Pfarrer,Augustinerchorherr,Kanoniker","Lercher, Dionysius Joseph Gilbert"
