,Geboren,Verstorben,Beruf,Person
"Abele, Johann (1649)",1649,1724,"Studium,Pfarrer","Abele, Johann (1649)"
"Abele, Johann (1683)",1683,,"Studium,Pfarrer","Abele, Johann (1683)"
"Abele, Johann (Lauingen)",,,Studium,"Abele, Johann (Lauingen)"
"Abele, Johann Baptist (1679)",1679,,"Studium,Pfarrer","Abele, Johann Baptist (1679)"
"Abele, Johann Baptist (1713)",1713,1767,"Studium,Priester,Pfarrer","Abele, Johann Baptist (1713)"
"Abele, Johann Baptist (Lauingen)",,1767,"Studium,Priester,Pfarrer","Abele, Johann Baptist (Lauingen)"
"Abele, Joseph Maurus",1686,1766,"Studium,Benediktiner,Mönch","Abele, Joseph Maurus"
"Adelgeiss, Christoph",1656,,Studium,"Adelgeiss, Christoph"
"Adelgeiss, Johann (Lauingen)",,,"Studium,Gymnasium Illustre","Adelgeiss, Johann (Lauingen)"
"Adelgeiss, Johann Konrad",1655,,Studium,"Adelgeiss, Johann Konrad"
"Adelgeiss, Lorenz",1613,,"Gymnasium illustre,Studium","Adelgeiss, Lorenz"
"Adelgeiss, Lukas (Lauingen)",,,Studium,"Adelgeiss, Lukas (Lauingen)"
"Adelgeiss, Markus",,,Studium,"Adelgeiss, Markus"
"Admissarius, Anton",,"1573 <sup>JL</sup>",Studium,"Admissarius, Anton"
"Admissarius, Kaspar",,,Studium,"Admissarius, Kaspar"
"Agricola, Erasmus",1784,,"Priester,Studium","Agricola, Erasmus"
"Alchinger, Johann",,,Studium,"Alchinger, Johann"
"Alker, Johann (Lauingen)",,,Studium,"Alker, Johann (Lauingen)"
"Ammann, Andreas (Lauingen)",,,"Gymnasium illustre,Studium","Ammann, Andreas (Lauingen)"
"Ammann, Christoph (Lauingen)",,,Studium,"Ammann, Christoph (Lauingen)"
"Ammann, Martin (Lauingen)",,,"Studium,Gymnasium Illustre","Ammann, Martin (Lauingen)"
"Ammann, Michael (1675)",1675,,"Priester,Studium,Pfarrer","Ammann, Michael (1675)"
"Ammann, Michael (Lauingen)",,,"Priester,Studium,Pfarrer","Ammann, Michael (Lauingen)"
"Amos, Albert",1689,1724,Augustinereremit,"Amos, Albert"
"Amos, Johann Christoph Stephan",1728,,Studium,"Amos, Johann Christoph Stephan"
"Anwander, Johann Christoph",1740,1797,"Kanoniker,Augustinerchorherr,Studium","Anwander, Johann Christoph"
"Apotheker, Magnus",,,"Studium,Gymnasium illustre","Apotheker, Magnus"
"Aschbach, Sebastian",,,Studium,"Aschbach, Sebastian"
"Aubele, Andreas (1692)",1692,,"Geistlicher,Studium","Aubele, Andreas (1692)"
"Aubele, Georg (Lauingen)",,,"Studium,Gymnasium illustre","Aubele, Georg (Lauingen)"
"Aubele, Markus",,,"Gymnasium illustre,Studium","Aubele, Markus"
"Aubele, Melchior",1613,,"Studium,Gymnasium illustre","Aubele, Melchior"
"Aubele, Philipp",1602,,"Studium,Gymnasium illustre","Aubele, Philipp"
"Aubele, Vitus",,,"Studium,Gymnasium illustre","Aubele, Vitus"
"Augustin (Lauingen)",,,Studium,"Augustin (Lauingen)"
"Augustin, Sebastian",,,Studium,"Augustin, Sebastian"
"Avis, Hermann",,,Studium,"Avis, Hermann"
"Bachelin, Johann",,,Studium,"Bachelin, Johann"
"Bachmann, Georg (Lauingen)",,,Studium,"Bachmann, Georg (Lauingen)"
"Bader, Johann (Lauingen)",,,Studium,"Bader, Johann (Lauingen)"
"Baier, Johann (1620)",1620,1670,"Pfarrer,Studium","Baier, Johann (1620)"
"Baier, Johann Wilhelm (1618)",1618,,Studium,"Baier, Johann Wilhelm (1618)"
"Baier, Nikolaus (Lauingen)",,,Studium,"Baier, Nikolaus (Lauingen)"
"Baiermeier, Kaspar",,,Studium,"Baiermeier, Kaspar"
"Bairer, Johann Christoph",1683,,"Studium,Schüler","Bairer, Johann Christoph"
"Bairer, Johann Georg",1669,,Studium,"Bairer, Johann Georg"
"Baldauf, Johann Kaspar",1712,,"Studium,Geistlicher","Baldauf, Johann Kaspar"
"Baldauf, Sebastian (1719)",1719,,Studium,"Baldauf, Sebastian (1719)"
"Barco, Johann von",1592,,"Gymnasium Illustre,Studium","Barco, Johann von"
"Bartel, Johann (Lauingen)",,,"Studium,Gymnasium illustre","Bartel, Johann (Lauingen)"
