,Beruf
"Reibeld, Johann Michael","Jesuit,Studium"
"Reibeld, Johann Philipp Christoph",Studium
"Reibeld, Joseph (Mannheim)",Studium
"Reibeld, Joseph (Mannheim, Studium)",Studium
"Reibeld, Konrad Franz7",Studium
"Reibeld, Philipp Christoph",Studium
"Reibeld, Philipp Joseph",Studium
"Reibeld, Philipp Joseph Christoph",Studium
"Reibeld, Theodor Franz von Paula Maria","Kanoniker,Domvikar"
"Reibeld, Tobias (1706)",Jesuit
"Reibeld, Tobias (Würzburg)",Studium
"Reibenlitz, Johann",Studium
"Reiber, Andreas",Studium
"Reiber, Balthasar",Studium
"Reiber, Bonifatius","Studium,Theologe"
"Reiber, Erhard",Studium
"Reiber, Florian","Pfarrer,Studium"
"Reiber, Hieronymus",Studium
"Reiber, Johann (Bermatingen)","Zisterzienser,Mönch"
"Reiber, Johann (Eisenach)",Studium
"Reiber, Johann (Geistlicher)","Geistlicher,Pfarrer"
"Reiber, Johann Nepomuk Nikolaus",Studium
"Reiber, Joseph","Studium,Pfarrer"
"Reiber, Konrad",Studium
"Reiber, Matthias","Studium,Revisor,Rat"
"Reiber, Michael","Geistlicher,Pfarrer"
"Reiber, Peter",Studium
"Reiber, Ulrich",Studium
"Reiber, Valentin",Studium
"Reiberg zu Eggenstein, Christoph Ulrich",Studium
"Reiberg zu Eggenstein, Joseph Fortunat",Studium
"Reiberg, Johann Franz","Studium,Kanoniker"
"Reiberg, Johann Joseph Ferdinand von","Kapuziner,Mönch"
"Reiberg, Johann Nepomuk von",Studium
"Reibersdorfer, Wolfgang",Studium
"Reibershofer, Johann",Richter
"Reibitz, Konrad von",Studium
"Reible, Benedikt",Pfarrer
"Reible, Christoph",Jesuit
"Reible, Georg","Studium,Zisterzienser,Mönch"
"Reible, Isaak",Studium
"Reible, Johann (1629)",Jesuit
"Reible, Johann (Pfarrer)",Pfarrer
"Reible, Johann (Weitingen)","Priester,Pfarrer,Studium"
"Reible, Johann Michael","Schüler,Pfarrer"
"Reible, Ludwig",Studium
"Reible, Melchior",Studium
"Reible, Michael",Pfarrer
"Reible, Urban",Studium
"Reible, Wilhelm","Studium,Geistlicher,Wiedertäufer"
