,Geboren,Verstorben,Beruf
"Braun, Franz (Freiburg)",,,"Studium,Franziskaner,Mönch"
"Braun, Franz (Mönch)",,1594,"Mönch,Franziskaner"
"Braun, Franz Martin Hildebert",1714,1753,"Franziskaner,Mönch"
"Braun, Heliodor",1773,1802,"Franziskaner,Mönch"
"Braun, Jakob (Franziskaner)",,,"Franziskaner,Mönch"
"Braun, Johann Ludwig Kaspar Demetrius",1717,1779,"Franziskaner,Mönch"
"Braun, Leander",1769,1794,"Franziskaner,Mönch"
"Braun, Raphael",1616,1658,"Mönch,Franziskaner"
"Braun, Roman",1724,1772,"Franziskaner,Mönch"
"Braun, Simon Hyginus",1679,1722,"Mönch,Franziskaner,Studium"
"Braun, Wenceslaus Raimund von Pennafort Raimund",1709,1784,"Franziskaner,Mönch,Studium"
"Braunecker, Nathanael",,1686,"Franziskaner,Mönch"
"Braunmüller, Nikolaus",1668,1740,"Mönch,Franziskaner"
"Brecht, Alfons",1774,1848,"Mönch,Franziskaner"
"Brechtel, Adrian",1629,1676,"Mönch,Franziskaner"
"Brechtel, Philipp Wilhelm Matthias",1683,1748,"Schüler,Franziskaner,Mönch"
"Bregezer, Leonhard Johann Jakob",,1635,"Mönch,Franziskaner"
"Bregler, Johann von Capistran",1775,,"Franziskaner,Mönch"
"Bregler, Odorich",1653,1730,"Mönch,Franziskaner"
"Brehl, Bernhard",,,"Pfarrer,Franziskaner,Mönch"
"Brehm, Chrysolog",1766,1849,"Mönch,Franziskaner"
"Brehm, Kasimir",1619,1664,"Mönch,Franziskaner"
"Breitenacher, Marinus",1686,1738,"Franziskaner,Mönch"
"Breiteneicher, Marinus",1668,1738,"Franziskaner,Mönch"
"Breiter, Kaspar",,,"Geistlicher,Franziskaner,Mönch"
"Breiter, Melchior",,,"Studium,Franziskaner,Mönch"
"Breitung, Archelaus",1712,1761,"Mönch,Franziskaner"
"Brelisauer, Johann Kaspar Eligius",1705,1753,"Studium,Franziskaner,Mönch"
"Brell, Georg Aurelius",,1665,"Studium,Franziskaner,Mönch"
"Brells, Aurelius",,1699,"Franziskaner,Mönch"
"Bremer, Roman",1670,1734,"Franziskaner,Mönch"
"Breminger, Achatius",,1657,"Franziskaner,Mönch"
"Brendel, Georg Achatius Michael Timotheus",1713,1788,"Franziskaner,Mönch"
"Brendel, Hieronymus",,1644,"Franziskaner,Mönch"
"Brendel, Johann (1650)",1650,,"Franziskaner,Mönch"
"Brendel, Johann Peter Lorenz",1710,,"Franziskaner,Mönch"
"Brenner, Bernhard Symphorian",1767,1806,"Mönch,Franziskaner"
"Brenner, Gordian",1677,1737,"Mönch,Franziskaner"
"Brenner, Jonas",1652,1697,"Mönch,Franziskaner"
"Brenner, Sebastian Andreas Odilo",1712,1770,"Franziskaner,Mönch"
"Brenninger, Andreas",1667,1722,"Franziskaner,Mönch"
"Brenninger, Dionysius",,1715,"Franziskaner,Mönch"
"Brenninger, Rufin",1671,1726,"Franziskaner,Mönch"
"Brentano, Hieronymus",1733,1765,"Mönch,Franziskaner"
"Brentano, Karl Honorat",1774,1837,"Mönch,Franziskaner,Studium"
"Brentano, Simpert",1698,1758,"Mönch,Franziskaner"
"Breu, Andreas Ethbin",1713,,"Franziskaner,Mönch"
"Breu, Andreas Regulus",1712,,"Franziskaner,Mönch"
"Breu, Andreas Succesus",1717,1782,"Franziskaner,Mönch"
"Breu, Decorosus",1743,1800,"Franziskaner,Mönch"
