,Geboren,Verstorben,Beruf,Person
"Jung, Franz Xaver",,,Studium,"Jung, Franz Xaver"
"Jung, Friedrich (Riedlingen)",,,"Pfarrer,Geistlicher,Studium","Jung, Friedrich (Riedlingen)"
"Juon, Christoph Wilhelm",1708,,"Pfarrer,Geistlicher","Juon, Christoph Wilhelm"
"Kaisersberger, Johann (1627)",1627,,,"Kaisersberger, Johann (1627)"
"Kaisersberger, Johann (Riedlingen)",,,Studium,"Kaisersberger, Johann (Riedlingen)"
"Kanzelmann, Johann",1585,,"Geistlicher,Studium","Kanzelmann, Johann"
"Kapeller, Vitus (Riedlingen)",,,Studium,"Kapeller, Vitus (Riedlingen)"
"Karrenknecht, Thomas",,"1557 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Karrenknecht, Thomas"
"Keck, Michael (Riedlingen)",,,Studium,"Keck, Michael (Riedlingen)"
"Keinhart, Johann Baptist",,,Studium,"Keinhart, Johann Baptist"
"Keller, Stephan (Riedlingen)",,,"Studium,Notar,Schreiber,Stadtschreiber","Keller, Stephan (Riedlingen)"
"Keller, Ulrich (Riedlingen)",,,"Stadtschreiber,Studium","Keller, Ulrich (Riedlingen)"
"Keller, Ulrich (Riedlingen, Studium)",,,"Studium,Pfarrer","Keller, Ulrich (Riedlingen, Studium)"
"Kern, Benedikt",1768,1831,"Benediktiner,Mönch","Kern, Benedikt"
"Kern, Franz (Riedlingen)",,,Studium,"Kern, Franz (Riedlingen)"
"Kern, Leopold",1768,1833,Pfarrer,"Kern, Leopold"
"Kildberger, Heinrich",,,Studium,"Kildberger, Heinrich"
"Kimhaft, Jakob",,,"Priester,Studium","Kimhaft, Jakob"
"Kistenfeger, Georg",,,"Pfarrer,Studium","Kistenfeger, Georg"
"Kittelberger, Heinrich",,,"Studium,Pfarrer","Kittelberger, Heinrich"
"Kleber, Andreas (1740)",1740,,"Geistlicher,Studium","Kleber, Andreas (1740)"
"Kleber, Bernhard",,,Studium,"Kleber, Bernhard"
"Kleber, Franz Karl Christoph",1710,,"Studium,Pfarrer","Kleber, Franz Karl Christoph"
"Kleber, Johann Anton Joseph",1717,1752,"Studium,Geistlicher","Kleber, Johann Anton Joseph"
"Kleber, Johann Baptist Anton",,1752,Geistlicher,"Kleber, Johann Baptist Anton"
"Kleber, Joseph Benedikt",,,Studium,"Kleber, Joseph Benedikt"
"Kleber, Joseph Sixt",1730,,"Studium,Pfarrer,Geistlicher","Kleber, Joseph Sixt"
"Kleber, Magnus",1684,,"Studium,Prämonstratenser,Mönch,Pfarrer,Abt","Kleber, Magnus"
"Klob, Kaspar",,,Studium,"Klob, Kaspar"
"Klob, Matthäus",,,Studium,"Klob, Matthäus"
"Knab, Leonhard (Riedlingen)",,,Studium,"Knab, Leonhard (Riedlingen)"
"Knab, Peter",,,Studium,"Knab, Peter"
"Knaus, Michael (Riedlingen)",,1664,"Kreuzherr,Heiliggeistorden,Studium,Pfarrer","Knaus, Michael (Riedlingen)"
"Knell, Daniel",,,Studium,"Knell, Daniel"
"Knoll, Daniel",,,Studium,"Knoll, Daniel"
"Knoll, Joseph (Riedlingen)",,,"Studium,Pfarrer","Knoll, Joseph (Riedlingen)"
"Knopfer, Matthäus",,,Studium,"Knopfer, Matthäus"
"Knuss, Valentin",,,"Pfarrer,Studium","Knuss, Valentin"
"Koch, Abraham (Riedlingen)",,,"Pfarrer,Priester,Studium","Koch, Abraham (Riedlingen)"
"Koch, Johann (Riedlingen)",,,"Studium,Geistlicher","Koch, Johann (Riedlingen)"
"Konzelmann, Johann (Riedlingen)",,,Studium,"Konzelmann, Johann (Riedlingen)"
"Kramer, Johann (Riedlingen)",,,"Stadtschreiber,Notar","Kramer, Johann (Riedlingen)"
"Kramer, Johann Christoph (Riedlingen)",,1724,"Studium,Geistlicher","Kramer, Johann Christoph (Riedlingen)"
"Kramer, Johann Martin Kreme",,,Studium,"Kramer, Johann Martin Kreme"
"Kraus, Johann (Riedlingen)",,,"Studium,Priester,Geistlicher","Kraus, Johann (Riedlingen)"
"Krehl, Lukas",,,"Geistlicher,Pfarrer","Krehl, Lukas"
"Kremer, Johann Nikolaus",1643,,Studium,"Kremer, Johann Nikolaus"
"Kremmel, Matthäus",,,Studium,"Kremmel, Matthäus"
"Krummholz, Konrad (Riedlingen)",,,"Priester,Studium","Krummholz, Konrad (Riedlingen)"
"Kuhnle, Jakob Vitus",1606,1664,"Kapuziner,Mönch","Kuhnle, Jakob Vitus"
