,Geboren,Verstorben,Beruf
"Institoris, Georg Gregor",,"1529 <sup>JL</sup>","Studium,Pfarrer,Propst"
"Institoris, Johann (Rastatt)",,,Studium
"Isen, Nikolaus",,,Studium
"Jacobi, Sixt",,,Studium
"Jacoboli, Peter",,,Studium
"Jeckle, Konrad",,,Geistlicher
"Job, Christoph",,,Studium
"Johann (Franken)",,,Studium
"Johann (Pfarrer, E11395)",,,Pfarrer
"Johann (Studium, F16620)",,,"Studium,Prämonstratenser,Mönch"
"Jud, Johann (Ribeauvillé)",,,Studium
"Junghein, Nikolaus",,,Studium
"Jungwirt, Bernhard (Deggendorf)",,,Studium
"Junker, Johann (Kitzingen)",,,Studium
"Jäger, Johann (Landshut, Studium)",,,Studium
"Kaderle, Konrad",,,Studium
"Kalbermatter, Bartholomäus",,"1507 <sup>JL</sup>",Studium
"Kalbsohr, Kaspar",,,Studium
"Kalbsohr, Peter (Velden)",,"1520 <sup>JL</sup>","Studium,Kanoniker"
"Kammer, Christoph",,,Pfleger
"Kammerer, Rudpert",,,Studium
"Kandel, Jakob",,,"Studium,Pfarrer"
"Kantzler, Martin",,"1496 <sup>JL</sup>","Mönch,Abt"
"Kanzler, Georg (Wallerstein)",,,Studium
"Kapfmann, Columban",,,Studium
"Kappel, Johann von",,,"Geistlicher,Zisterzienser,Mönch"
"Kappelmann, Andreas",,,Studium
"Kappes, Wolfgang (Pettau)",,,Studium
"Karcher, Johann (Hagenau)",,,Schreiber
"Karl, Willibald (Kanoniker)",,"1492 <sup>JL</sup>",Kanoniker
"Karrer, Remigius",,,"Pfarrer,Geistlicher"
"Kast, Wendelin",,,Studium
"Kastler, Peter",,"1485 <sup>JL</sup>",Geistlicher
"Kaufmann, Andreas (Merchingen)",,,Studium
"Kaufmann, Jakob (Billigheim)",,,Studium
"Keck, Johann (Nürnberg)",,,Studium
"Kehrer, Wolfgang",,,Studium
"Keller, Constantius",,"1519 <sup>JL</sup>","Studium,Kanoniker"
"Keller, Heinrich (Pfarrer, F26511)",,,Pfarrer
"Keller, Jakob (Geistlicher)",,,Geistlicher
"Keller, Johann (Freiburg, Studium)",,,Studium
"Keller, Johann (Pfarrer, F12932)",,,Pfarrer
"Kellner, Paul (Geisling)",,,Studium
"Kelterer, Vitalis",,,Studium
"Kendinger, Simon",,,Studium
"Kepler, Georg (Kleinerdlingen)",,,Studium
"Kepler, Johann (Studium)",,"1492 <sup>JL</sup>","Studium,Dominikaner,Mönch"
"Kergel, Urban",,,Studium
"Kessler, Bartholomäus",,,Studium
"Kirchheimer, Emmeran",,,Studium
