,Geboren,Verstorben,Beruf,Person
"Gasser von Strassberg, Johann Rudolph",1661,,"Studium,Mediziner","Gasser von Strassberg, Johann Rudolph"
"Gasser von Streitberg, Franz Engelhard",1644,1700,Studium,"Gasser von Streitberg, Franz Engelhard"
"Gasser, Fidelis Auxentius",1752,1823,"Kapuziner,Mönch","Gasser, Fidelis Auxentius"
"Gasser, Joseph Anton Auxentius",1753,,"Studium,Franziskaner,Mönch","Gasser, Joseph Anton Auxentius"
"Gasser, Karl Martin Moritz",1660,,"Studium,Pfarrer,Kanoniker","Gasser, Karl Martin Moritz"
"Gassner, Blasius",,,"Jesuitengymnasium,Studium,Geistlicher,Pfarrer","Gassner, Blasius"
"Gassner, Kaspar (Feldkirch)",,,Studium,"Gassner, Kaspar (Feldkirch)"
"Gassner, Lorenz",,,Studium,"Gassner, Lorenz"
"Gau, Franz Anton",,,Studium,"Gau, Franz Anton"
"Gau, Karl",,,Studium,"Gau, Karl"
"Gau, Ulrich",,,"Pfarrer,Studium","Gau, Ulrich"
"Gauch, Johann Chrysostomus",,,Studium,"Gauch, Johann Chrysostomus"
"Gauen, Johann",,,"Studium,Geistlicher","Gauen, Johann"
"Gechingen, Georg",,,Studium,"Gechingen, Georg"
"Geger, Johann Ulrich",,,Studium,"Geger, Johann Ulrich"
"Gehrer, Johann Konrad",1631,1672,"Studium,Pfarrer,Prämonstratenser,Mönch","Gehrer, Johann Konrad"
"Gehrer, Karl Johann",,,,"Gehrer, Karl Johann"
"Geier, Adam (Feldkirch)",,,"Studium,Geistlicher","Geier, Adam (Feldkirch)"
"Geier, Johann (Feldkirch)",,,Studium,"Geier, Johann (Feldkirch)"
"Geier, Johann Jakob Karl",,,"Studium,Geistlicher,Pfarrer,Priester","Geier, Johann Jakob Karl"
"Geier, Sebastian (Feldkirch)",,,Studium,"Geier, Sebastian (Feldkirch)"
"Geldinger, Georg (Feldkirch)",,,Studium,"Geldinger, Georg (Feldkirch)"
"Geldinger, Georg (Feldkirch, Studium)",,,Studium,"Geldinger, Georg (Feldkirch, Studium)"
"Geldinger, Johann (Feldkirch)",,,Studium,"Geldinger, Johann (Feldkirch)"
"Geldinger, Johann (Feldkirch, Studium)",,,Studium,"Geldinger, Johann (Feldkirch, Studium)"
"Gerbert, Fidelis",1696,1762,"Benediktiner,Mönch,Pfarrer","Gerbert, Fidelis"
"Gerbert, Franz Sebastian",,,"Studium,Kapuziner,Mönch","Gerbert, Franz Sebastian"
"Gerbert, Franz Xaver Joseph Alfons",1748,1798,"Studium,Jurist","Gerbert, Franz Xaver Joseph Alfons"
"Gerbert, Franz Xaver Maria Joseph",1712,1772,"Studium,Geistlicher","Gerbert, Franz Xaver Maria Joseph"
"Gerbert, Lukas Christoph Ignaz",1700,1767,"Studium,Zöllner","Gerbert, Lukas Christoph Ignaz"
"Gering, Ferdinand Honorius",1744,1772,"Studium,Geistlicher","Gering, Ferdinand Honorius"
"Gering, Ferdinand Karl",1710,,Studium,"Gering, Ferdinand Karl"
"Gering, Johann Joseph (Feldkirch)",,,Studium,"Gering, Johann Joseph (Feldkirch)"
"Gering, Karl Christian",,,"Studium,Einnehmer,Salzfaktor","Gering, Karl Christian"
"Gering, Ulrich (Feldkirch)",,,"Studium,Pfarrer","Gering, Ulrich (Feldkirch)"
"Gertner, Johann (Feldkirch)",,,Studium,"Gertner, Johann (Feldkirch)"
"Gess, Ulrich",,,Studium,"Gess, Ulrich"
"Gestel, Matthias",1593,1657,Jesuit,"Gestel, Matthias"
"Gez, Leonhard",,1640,"Jurist,Bischof,Kanoniker,Studium","Gez, Leonhard"
"Giesinger, Franz Anton (Feldkirch)",,,Studium,"Giesinger, Franz Anton (Feldkirch)"
"Gieteler, Jakob",,,Studium,"Gieteler, Jakob"
"Gifelius, Nikolaus",,,Studium,"Gifelius, Nikolaus"
"Gilg, Heinrich",,,Studium,"Gilg, Heinrich"
"Gilgen, Nikolaus",,"1499 <sup>JL</sup>","Zisterzienser,Mönch","Gilgen, Nikolaus"
"Globart, Matthias",,,,"Globart, Matthias"
"Glock, Karl Anton",,,Studium,"Glock, Karl Anton"
"Glöckler, Franz Christoph",1665,,Studium,"Glöckler, Franz Christoph"
"Glöckler, Joseph","1564 <sup>JL</sup>",1649,"Pfarrer,Benediktiner,Mönch","Glöckler, Joseph"
"Glöckler, Paul Hieronymus",1619,,Studium,"Glöckler, Paul Hieronymus"
"Goldmann, Johann Joseph Anton",,,Studium,"Goldmann, Johann Joseph Anton"
