,Geboren,Verstorben,Beruf
"Niwind, Konrad",,,Studium
"Noel, Markus",1584,1639,Jesuit
"Noffmann, Heinrich",,,Studium
"Nolde, Johann Anton",,,Studium
"Nolde, Johann Heinrich",,,Studium
"Nolden, Arnold",,,Studium
"Northeim, Embert von",,,Studium
"Northeim, Johann von",,,Studium
"Northeim, Theodor Dietrich",,,Studium
"Nunz, Siegfried",,,Studium
"Nägele, Christoph (Emmendorf)",,,Studium
"Obbelen, Arnald",,,"Priester,Offizial"
"Oberg, Seifried",,"1548 <sup>JL</sup>",Studium
"Oding, Berthold",,,Studium
"Oheims, Hermann",,,Studium
"Oldendorp, Johann Thomas von",,,Studium
"Oppermann, Justus",,,Studium
"Osburg, Hermann Bernhard",,,Studium
"Otten, Konrad",1596,1634,Jesuit
"Outzen, Christian",,,Studium
"Oythe, Alardus",,,Studium
"Oythe, Bernhard von",,,Studium
"Oythe, Gottfried von",,"1432 <sup>JL</sup>","Studium,Kanoniker"
"Oythe, Heinrich von (Altenoythe)",,,Studium
"Oythe, Heinrich von (Friesoythe)",,,Studium
"Oythe, Martin von",,,Studium
"Papky, Nikolaus",,,Studium
"Papst, Konrad (Einbeck)",,,Studium
"Patritius, Hermann",1642,1698,Jesuit
"Pattensen, Johann von",,,Studium
"Paul, Albert",,,Studium
"Pauli, Arnold",,,Studium
"Paulus, Andreas",,,Studium
"Peinemann, Johann Georg",,,Studium
"Pesting, Erhard von",,,Studium
"Peter, Johann Franz",,,Studium
"Peters, Heinrich (Bodenburg)",,,Studium
"Pfister, Nikolaus (Bessingen)",,,Studium
"Pfister, Sebastian (Bessingen)",,,Studium
"Phalis, Georg",,,Studium
"Philipp, Kaspar",,,Studium
"Pielsticker, Karl Joseph",,,Studium
"Pilgrim, Andreas",,,Studium
"Pistor, Kaspar (Lüneburg)",,,Mediziner
"Pistor, Kaspar (Lüneburg, Studium)",,,Studium
"Pistoris, Peter (Ochsendorf)",,,Studium
"Pistorius, Nikolaus (Braunschweig)",,,Studium
"Plato, Johann",,,Studium
"Plönnies, Johann Matthias von",,,Studium
"Quant, Johann",,,Studium
