,Geboren,Verstorben,Beruf,Person
"Molitor, Johann Friedrich",1628,,"Studium,Schüler","Molitor, Johann Friedrich"
"Molitor, Johann Georg (1641)",1641,,"Studium,Geistlicher","Molitor, Johann Georg (1641)"
"Molitor, Johann Ulrich",1629,,Studium,"Molitor, Johann Ulrich"
"Molitoris, Johann (Günzburg)",,,Studium,"Molitoris, Johann (Günzburg)"
"Molitoris, Johann (Günzburg, Studium)",,,Studium,"Molitoris, Johann (Günzburg, Studium)"
"Molitoris, Sebastian (Günzburg)",,,Studium,"Molitoris, Sebastian (Günzburg)"
"Mund, Anton",,,Geistlicher,"Mund, Anton"
"Mundbrot, Heinrich",,,Studium,"Mundbrot, Heinrich"
"Mundbrot, Johann Anton",1702,,Studium,"Mundbrot, Johann Anton"
"Muschnang, Ulrich",,1609,"Benediktiner,Mönch","Muschnang, Ulrich"
"Mändl von Deutenhofen, Johann",1588,1660,"Studium,Rat,Pfleger","Mändl von Deutenhofen, Johann"
"Mändl, Anton (1629)",1629,1688,"Studium,Paulaner,Mönch","Mändl, Anton (1629)"
"Mändl, Georg (1613)",1613,1693,"Studium,Jesuit","Mändl, Georg (1613)"
"Mülich, Benedikt (Günzburg)",,,Studium,"Mülich, Benedikt (Günzburg)"
"Mülich, Johann (Günzburg)",,,Studium,"Mülich, Johann (Günzburg)"
"Mülich, Johann Wolfgang",,,"Studium,Priester","Mülich, Johann Wolfgang"
"Müller, Andreas (Günzburg)",,,Geistlicher,"Müller, Andreas (Günzburg)"
"Müller, Franz (Günzburg)",,,Studium,"Müller, Franz (Günzburg)"
"Müller, Georg (Günzburg)",,,Studium,"Müller, Georg (Günzburg)"
"Müller, Johann (Günzburg)",,,Geistlicher,"Müller, Johann (Günzburg)"
"Müller, Johann (Günzburg, Studium)",,,Studium,"Müller, Johann (Günzburg, Studium)"
"Müller, Konrad (Günzburg)",,,Studium,"Müller, Konrad (Günzburg)"
"Müller, Matthäus (Günzburg)",,,Schüler,"Müller, Matthäus (Günzburg)"
"Müller, Stephan (Günzburg)",,,Studium,"Müller, Stephan (Günzburg)"
"Müller, Ulrich (Günzburg)",,,Studium,"Müller, Ulrich (Günzburg)"
"Nass, Jodocus",,,Studium,"Nass, Jodocus"
"Neckinger, Ignaz",,,Studium,"Neckinger, Ignaz"
"Neiding, Johann (Günzburg)",,,Studium,"Neiding, Johann (Günzburg)"
"Neidlinger, Johann (Günzburg)",,,Studium,"Neidlinger, Johann (Günzburg)"
"Neidlinger, Ulrich (Haunsheim)",,,Studium,"Neidlinger, Ulrich (Haunsheim)"
"Nell, Jakob (1543)","1543 <sup>JL</sup>",1613,"Mönch,Benediktiner","Nell, Jakob (1543)"
"Neophytus, Johann",,,Studium,"Neophytus, Johann"
"Ness, Alexander",,,Studium,"Ness, Alexander"
"Ness, Georg",,,Studium,"Ness, Georg"
"Nickel, Paul",,,Studium,"Nickel, Paul"
"Niederhofer, Christoph Bartholomäus",,1804,"Studium,Prokurator,Advokat","Niederhofer, Christoph Bartholomäus"
"Niederhofer, Franz Joseph",,,Studium,"Niederhofer, Franz Joseph"
"Niess, Konrad (Günzburg)",,,Studium,"Niess, Konrad (Günzburg)"
"Nissel, Jakob (Günzburg)",,,Priester,"Nissel, Jakob (Günzburg)"
"Nonnenbeck, Johann",,,Studium,"Nonnenbeck, Johann"
"Nonnenbeck, Johann Martin",1692,,"Pfarrer,Priester,Studium","Nonnenbeck, Johann Martin"
"Nusser von Nusseck, Stephan Bernhard von",,,Studium,"Nusser von Nusseck, Stephan Bernhard von"
"Nusser, Christian",,,Studium,"Nusser, Christian"
"Nusser, Franz (1608)",1608,1650,"Studium,Mönch,Priester,Benediktiner","Nusser, Franz (1608)"
"Nusser, Ignaz",1638,,Studium,"Nusser, Ignaz"
"Nusser, Johann Franz",1624,,Studium,"Nusser, Johann Franz"
"Nusser, Johann Georg (1734)",1734,,"Studium,Pfarrer","Nusser, Johann Georg (1734)"
"Nusser, Johann Maximilian",1719,,Studium,"Nusser, Johann Maximilian"
"Nusser, Karl Anton",1744,,"Studium,Advokat","Nusser, Karl Anton"
"Nusser, Markus",1720,,Studium,"Nusser, Markus"
"Nusser, Porphyrius",1700,,Studium,"Nusser, Porphyrius"
"Nusser, Stephan",,,Studium,"Nusser, Stephan"
"Nägele, Johann (Günzburg)",,,Studium,"Nägele, Johann (Günzburg)"
"Nägele, Kaspar (Günzburg)",,,Studium,"Nägele, Kaspar (Günzburg)"
"Obeser, Johann Christian",1761,1819,"Studium,Priester,Geistlicher","Obeser, Johann Christian"
"Ossmüller, Peter",,,Geistlicher,"Ossmüller, Peter"
"Ostertag, Andreas","1555 <sup>JL</sup>",,"Benediktiner,Mönch","Ostertag, Andreas"
"Oswald, Joseph (1759)",1759,,Studium,"Oswald, Joseph (1759)"
"Ott, Johann Georg (1644)",1644,,"Studium,Priester","Ott, Johann Georg (1644)"
"Ott, Johann Georg (1654)",1654,1703,"Studium,Pfarrer","Ott, Johann Georg (1654)"
"Pantaleon, Johann (Günzburg)",,,Studium,"Pantaleon, Johann (Günzburg)"
"Paul, Gerhardin",1666,1743,"Mönch,Franziskaner","Paul, Gerhardin"
"Paul, Johann Georg (Günzburg)",,,Studium,"Paul, Johann Georg (Günzburg)"
"Pauler, Wolfgang (Günzburg)",,,Studium,"Pauler, Wolfgang (Günzburg)"
"Peintner, Ferdinand",1677,,Studium,"Peintner, Ferdinand"
"Peter, Michael (1615)",1615,,Studium,"Peter, Michael (1615)"
"Pfeffer, Abraham",,,Geistlicher,"Pfeffer, Abraham"
"Pfefferle, Abraham",1607,,Studium,"Pfefferle, Abraham"
"Pfefferle, Anton Franz",,,Studium,"Pfefferle, Anton Franz"
"Pfeiffer, Karl (1618)",1618,,Studium,"Pfeiffer, Karl (1618)"
"Pfister, Georg (Günzburg)",,,"Studium,Jurist","Pfister, Georg (Günzburg)"
"Piscator, Georg (1611)",1611,,Studium,"Piscator, Georg (1611)"
"Piscator, Georg (Günzburg)",,,"Studium,Geistlicher","Piscator, Georg (Günzburg)"
"Piscator, Jakob (Günzburg)",,,Studium,"Piscator, Jakob (Günzburg)"
"Plebst, Johann Georg (Günzburg)",,,Rat,"Plebst, Johann Georg (Günzburg)"
"Plebst, Johann Leonhard (Günzburg)",,1649,"Studium,Kartäuser,Mönch","Plebst, Johann Leonhard (Günzburg)"
"Preussnagel, Stephan",,,Studium,"Preussnagel, Stephan"
"Puppele, Bartholomäus",,,Studium,"Puppele, Bartholomäus"
"Rapp, Heinrich",,,Studium,"Rapp, Heinrich"
"Rasp, Georg (Günzburg)",,,Studium,"Rasp, Georg (Günzburg)"
"Rasp, Johann (Günzburg)",,,Geistlicher,"Rasp, Johann (Günzburg)"
"Rebay, Angelus",1745,1775,"Studium,Kaufmann","Rebay, Angelus"
"Rebay, Joseph Anton Thaddäus",1741,,Studium,"Rebay, Joseph Anton Thaddäus"
"Rebay, Karl Anton",1737,,Studium,"Rebay, Karl Anton"
"Reck, Johann Ulrich",,,Studium,"Reck, Johann Ulrich"
"Reiberg, Johann Joseph Ferdinand von",1729,1790,"Kapuziner,Mönch","Reiberg, Johann Joseph Ferdinand von"
"Reiberg, Johann Nepomuk von",,,Studium,"Reiberg, Johann Nepomuk von"
"Reich, Dietrich",1592,1642,"Studium,Benediktiner,Mönch","Reich, Dietrich"
"Reich, Georg (Günzburg)",,,"Studium,Pfarrer","Reich, Georg (Günzburg)"
